timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-23T23:00:00Z,6,0,67,0,13,0,0,135,0,29,3
2023-12-24T00:00:00Z,5,0,47,0,9,9,0,77,2,24,3
2023-12-24T01:00:00Z,4,0,30,2,8,9,0,58,0,15,6
2023-12-24T02:00:00Z,4,0,30,0,6,4,0,43,2,13,3
2023-12-24T03:00:00Z,1,0,14,0,12,4,0,43,0,9,2
2023-12-24T04:00:00Z,4,0,18,0,13,5,0,56,2,11,5
2023-12-24T05:00:00Z,0,0,25,1,9,2,0,38,1,18,11
2023-12-24T06:00:00Z,1,0,22,0,9,2,0,52,0,17,13
2023-12-24T07:00:00Z,5,0,23,0,6,2,0,63,1,12,3
2023-12-24T08:00:00Z,13,0,31,0,15,6,0,100,0,18,1
2023-12-24T09:00:00Z,5,0,31,1,9,7,1,132,3,15,13
2023-12-24T10:00:00Z,11,0,62,0,6,2,0,174,0,20,1
2023-12-24T11:00:00Z,12,0,84,0,11,2,0,190,0,54,3
2023-12-24T12:00:00Z,7,0,89,0,5,2,0,210,0,50,7
2023-12-24T13:00:00Z,14,0,93,0,9,1,0,246,1,63,1
2023-12-24T14:00:00Z,15,0,94,1,9,1,0,189,1,54,1
2023-12-24T15:00:00Z,21,0,112,0,5,0,0,225,0,48,6
2023-12-24T16:00:00Z,15,0,83,0,6,0,0,172,3,43,0
2023-12-24T17:00:00Z,9,0,74,0,4,0,0,154,0,25,1
2023-12-24T18:00:00Z,8,0,54,0,4,0,0,124,0,22,0
2023-12-24T19:00:00Z,6,0,63,0,5,1,0,118,0,19,1
2023-12-24T20:00:00Z,9,0,82,0,11,0,0,153,0,29,0
2023-12-24T21:00:00Z,7,0,61,0,10,0,0,148,0,28,1
2023-12-24T22:00:00Z,5,0,61,2,6,1,0,117,0,26,2
