timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-05T23:00:00Z,0,1,34,3,4,1,3,109,6,6,5
2023-12-06T00:00:00Z,0,0,14,0,2,0,2,61,2,9,2
2023-12-06T01:00:00Z,0,0,17,1,3,9,2,55,2,19,5
2023-12-06T02:00:00Z,0,0,23,1,6,7,3,43,4,19,5
2023-12-06T03:00:00Z,0,0,35,4,6,9,3,105,5,23,7
2023-12-06T04:00:00Z,0,2,113,1,16,10,15,445,9,60,32
2023-12-06T05:00:00Z,0,11,243,2,37,32,6,567,13,124,43
2023-12-06T06:00:00Z,0,11,256,6,36,57,18,641,41,170,75
2023-12-06T07:00:00Z,0,9,248,14,49,40,9,638,32,134,54
2023-12-06T08:00:00Z,0,20,242,10,52,48,12,517,38,147,66
2023-12-06T09:00:00Z,0,13,234,10,53,50,6,374,44,110,67
2023-12-06T10:00:00Z,0,4,217,9,48,42,11,402,50,116,83
2023-12-06T11:00:00Z,0,15,253,14,41,43,11,448,42,122,89
2023-12-06T12:00:00Z,0,14,260,8,37,52,13,389,46,96,73
2023-12-06T13:00:00Z,0,13,259,4,36,34,11,462,32,121,60
2023-12-06T14:00:00Z,0,10,272,11,35,34,19,523,48,138,59
2023-12-06T15:00:00Z,1,8,228,6,40,40,10,654,45,154,95
2023-12-06T16:00:00Z,0,1,248,1,51,23,10,749,32,115,87
2023-12-06T17:00:00Z,0,2,222,6,38,35,13,683,27,92,57
2023-12-06T18:00:00Z,0,2,212,3,35,16,11,477,23,72,23
2023-12-06T19:00:00Z,0,2,193,1,8,18,10,432,19,71,23
2023-12-06T20:00:00Z,0,1,160,3,15,12,15,353,8,62,30
2023-12-06T21:00:00Z,0,1,115,2,6,13,2,301,6,55,20
2023-12-06T22:00:00Z,0,1,87,0,8,8,3,200,3,35,11
