timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-07-09T22:00:00Z,0,0,0,0,0,0,70,2,7,1
2023-07-09T23:00:00Z,0,0,0,0,0,0,45,0,1,0
2023-07-10T00:00:00Z,1,1,0,0,0,0,31,0,3,2
2023-07-10T01:00:00Z,0,0,0,0,0,0,33,0,10,2
2023-07-10T02:00:00Z,0,0,0,0,0,1,107,2,8,3
2023-07-10T03:00:00Z,0,0,0,0,0,1,451,3,24,6
2023-07-10T04:00:00Z,0,0,0,0,0,1,626,3,32,5
2023-07-10T05:00:00Z,0,1,0,0,0,2,867,1,59,12
2023-07-10T06:00:00Z,0,0,0,0,1,2,739,12,50,14
2023-07-10T07:00:00Z,0,1,0,0,0,1,468,6,25,13
2023-07-10T08:00:00Z,0,0,0,0,0,0,419,16,37,17
2023-07-10T09:00:00Z,0,0,0,0,0,0,417,13,29,18
2023-07-10T10:00:00Z,0,0,0,0,0,0,461,10,36,12
2023-07-10T11:00:00Z,1,0,0,0,0,3,512,12,21,14
2023-07-10T12:00:00Z,0,0,0,0,0,0,540,8,22,10
2023-07-10T13:00:00Z,0,0,0,0,0,0,604,6,35,6
2023-07-10T14:00:00Z,0,0,0,0,0,1,644,4,32,3
2023-07-10T15:00:00Z,0,0,0,0,0,1,618,2,24,4
2023-07-10T16:00:00Z,2,0,0,0,0,3,457,3,25,6
2023-07-10T17:00:00Z,0,0,0,0,0,1,306,2,14,5
2023-07-10T18:00:00Z,0,0,0,0,0,0,240,1,18,2
2023-07-10T19:00:00Z,0,0,0,0,0,0,220,0,12,2
2023-07-10T20:00:00Z,0,0,0,0,0,0,171,0,12,2
2023-07-10T21:00:00Z,0,0,0,0,0,0,94,1,10,2
