timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-18T23:00:00Z,0.0,18.0,2.0,2.0,0.0
2023-01-19T00:00:00Z,0.0,19.0,0.0,4.0,0.0
2023-01-19T01:00:00Z,0.0,22.0,0.0,4.0,0.0
2023-01-19T02:00:00Z,0.0,10.0,0.0,2.0,0.0
2023-01-19T03:00:00Z,0.0,29.0,0.0,12.0,0.0
2023-01-19T04:00:00Z,0.0,144.0,0.0,25.0,0.0
2023-01-19T05:00:00Z,2.0,249.0,1.0,58.0,2.0
2023-01-19T06:00:00Z,4.0,538.0,2.0,124.0,3.0
2023-01-19T07:00:00Z,,,,,
2023-01-19T08:00:00Z,4.0,277.0,3.0,48.0,1.0
2023-01-19T09:00:00Z,5.0,478.0,4.0,123.0,4.0
2023-01-19T10:00:00Z,2.0,385.0,9.0,103.0,3.0
2023-01-19T11:00:00Z,4.0,569.0,3.0,100.0,2.0
2023-01-19T12:00:00Z,8.0,589.0,2.0,124.0,3.0
2023-01-19T13:00:00Z,4.0,567.0,1.0,115.0,2.0
2023-01-19T14:00:00Z,3.0,357.0,1.0,52.0,2.0
2023-01-19T15:00:00Z,8.0,890.0,1.0,125.0,9.0
2023-01-19T16:00:00Z,9.0,824.0,1.0,93.0,5.0
2023-01-19T17:00:00Z,3.0,448.0,1.0,45.0,1.0
2023-01-19T18:00:00Z,2.0,523.0,1.0,57.0,1.0
2023-01-19T19:00:00Z,1.0,281.0,1.0,25.0,0.0
2023-01-19T20:00:00Z,0.0,102.0,0.0,3.0,0.0
2023-01-19T21:00:00Z,2.0,248.0,0.0,28.0,1.0
2023-01-19T22:00:00Z,0.0,132.0,0.0,9.0,0.0
