timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-03-18T23:00:00Z,0,0,0,1,0,1,91,0,18,1
2023-03-19T00:00:00Z,0,0,0,0,0,2,49,0,11,0
2023-03-19T01:00:00Z,0,0,0,0,0,0,35,0,6,0
2023-03-19T02:00:00Z,0,1,0,0,0,0,34,0,8,0
2023-03-19T03:00:00Z,0,2,0,0,0,1,29,0,4,0
2023-03-19T04:00:00Z,1,2,0,1,0,1,61,0,10,1
2023-03-19T05:00:00Z,0,0,0,0,0,0,38,0,8,2
2023-03-19T06:00:00Z,1,0,0,0,0,1,50,2,12,1
2023-03-19T07:00:00Z,0,1,0,0,0,4,73,0,17,0
2023-03-19T08:00:00Z,0,0,0,1,0,2,100,0,32,3
2023-03-19T09:00:00Z,0,0,0,0,0,2,139,0,45,0
2023-03-19T10:00:00Z,0,0,0,0,0,2,165,0,41,0
2023-03-19T11:00:00Z,0,0,0,0,0,0,197,0,51,0
2023-03-19T12:00:00Z,0,0,0,0,0,0,209,0,81,0
2023-03-19T13:00:00Z,0,1,0,0,0,2,216,0,59,0
2023-03-19T14:00:00Z,0,0,0,1,0,2,237,0,52,2
2023-03-19T15:00:00Z,0,0,0,2,0,1,204,0,53,1
2023-03-19T16:00:00Z,0,1,0,0,0,7,324,0,84,0
2023-03-19T17:00:00Z,0,1,0,0,0,3,231,0,78,1
2023-03-19T18:00:00Z,0,0,0,0,0,3,177,0,52,0
2023-03-19T19:00:00Z,0,0,0,0,0,2,110,0,38,0
2023-03-19T20:00:00Z,0,1,0,0,0,1,89,0,32,0
2023-03-19T21:00:00Z,0,0,0,1,0,0,50,0,13,0
2023-03-19T22:00:00Z,1,0,0,0,0,1,29,0,8,0
