timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-08-26T22:00:00Z,10,0,38,0,28,0,0,130,1,50,0
2023-08-26T23:00:00Z,13,0,41,1,34,2,0,100,2,42,1
2023-08-27T00:00:00Z,8,0,28,0,21,0,0,56,0,28,0
2023-08-27T01:00:00Z,4,0,19,0,16,2,0,51,0,20,1
2023-08-27T02:00:00Z,6,0,21,0,11,0,0,33,0,20,0
2023-08-27T03:00:00Z,5,0,11,0,26,0,0,64,1,27,0
2023-08-27T04:00:00Z,5,0,13,0,14,0,0,57,0,33,1
2023-08-27T05:00:00Z,2,0,14,0,10,0,0,57,2,21,0
2023-08-27T06:00:00Z,7,0,17,0,14,1,0,109,0,31,2
2023-08-27T07:00:00Z,10,0,37,0,12,0,0,129,1,42,0
2023-08-27T08:00:00Z,20,0,48,0,17,0,0,174,1,42,2
2023-08-27T09:00:00Z,37,0,70,0,16,0,0,242,2,42,3
2023-08-27T10:00:00Z,37,0,79,0,10,0,0,269,0,39,4
2023-08-27T11:00:00Z,32,0,88,0,18,1,0,228,0,57,0
2023-08-27T12:00:00Z,11,0,105,1,12,0,0,223,0,71,1
2023-08-27T13:00:00Z,31,0,105,0,19,0,0,245,1,66,4
2023-08-27T14:00:00Z,28,0,97,0,23,0,1,278,2,74,6
2023-08-27T15:00:00Z,40,0,100,0,24,0,0,296,2,52,3
2023-08-27T16:00:00Z,34,0,94,0,35,0,0,287,1,73,0
2023-08-27T17:00:00Z,40,0,96,0,30,2,0,321,0,91,5
2023-08-27T18:00:00Z,27,0,95,0,39,0,0,234,0,65,1
2023-08-27T19:00:00Z,13,0,81,0,36,1,0,187,2,60,1
2023-08-27T20:00:00Z,13,0,54,0,35,0,0,155,1,58,1
2023-08-27T21:00:00Z,7,0,35,0,21,0,0,108,0,27,1
