timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-21T23:00:00Z,11,0,62,0,2,9,0,193,2,14,3
2023-01-22T00:00:00Z,9,0,55,0,3,1,0,168,2,8,2
2023-01-22T01:00:00Z,3,0,39,1,1,9,0,119,5,8,6
2023-01-22T02:00:00Z,1,0,22,0,3,22,0,75,0,10,14
2023-01-22T03:00:00Z,2,0,11,1,5,12,0,57,4,9,31
2023-01-22T04:00:00Z,0,0,10,0,2,16,0,57,5,13,24
2023-01-22T05:00:00Z,6,0,7,0,1,24,0,58,4,22,27
2023-01-22T06:00:00Z,2,0,17,0,2,16,0,62,5,3,10
2023-01-22T07:00:00Z,1,0,12,1,3,16,0,111,3,18,18
2023-01-22T08:00:00Z,5,0,18,0,3,13,1,180,2,20,12
2023-01-22T09:00:00Z,15,0,39,0,5,13,0,266,6,50,13
2023-01-22T10:00:00Z,14,0,54,0,5,10,0,324,5,52,14
2023-01-22T11:00:00Z,17,0,67,0,3,1,1,343,4,52,10
2023-01-22T12:00:00Z,16,0,86,0,7,4,0,375,8,42,10
2023-01-22T13:00:00Z,20,0,103,0,6,3,0,412,3,90,11
2023-01-22T14:00:00Z,39,0,119,0,6,3,2,445,4,75,9
2023-01-22T15:00:00Z,24,0,132,1,3,4,0,561,6,126,23
2023-01-22T16:00:00Z,13,0,139,0,3,5,1,296,2,55,10
2023-01-22T17:00:00Z,19,0,155,0,8,0,1,412,7,72,13
2023-01-22T18:00:00Z,26,0,113,0,10,1,0,352,3,48,6
2023-01-22T19:00:00Z,12,0,113,0,2,3,0,337,3,45,8
2023-01-22T20:00:00Z,8,0,95,0,4,1,0,417,5,62,14
2023-01-22T21:00:00Z,10,0,51,0,4,0,0,221,1,25,1
2023-01-22T22:00:00Z,4,0,38,0,1,0,0,154,1,24,1
