timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-09-07T22:00:00Z,0,6,0,0,0,0,2,0,0,0,0,62,1,1,4
2023-09-07T23:00:00Z,0,1,0,0,0,0,0,0,0,0,0,28,1,1,3
2023-09-08T00:00:00Z,0,1,0,1,1,0,0,0,0,0,0,17,1,0,3
2023-09-08T01:00:00Z,0,1,0,0,0,0,0,0,0,0,0,16,1,4,2
2023-09-08T02:00:00Z,0,3,0,2,0,0,0,0,0,0,0,30,1,3,3
2023-09-08T03:00:00Z,0,3,1,1,1,1,0,0,0,0,1,135,5,14,12
2023-09-08T04:00:00Z,0,10,5,5,2,1,5,0,0,0,0,303,9,28,28
2023-09-08T05:00:00Z,0,4,14,19,2,4,7,0,0,0,2,386,13,45,41
2023-09-08T06:00:00Z,0,21,17,15,11,10,7,0,0,0,2,437,23,46,45
2023-09-08T07:00:00Z,0,13,10,13,7,8,8,0,0,0,5,414,16,38,42
2023-09-08T08:00:00Z,0,17,10,15,5,5,3,0,0,0,2,389,13,46,44
2023-09-08T09:00:00Z,0,18,12,18,11,7,3,0,0,0,5,361,20,49,58
2023-09-08T10:00:00Z,0,14,7,16,10,6,5,0,0,0,5,450,16,49,50
2023-09-08T11:00:00Z,0,15,14,11,13,2,5,0,0,0,3,526,25,53,55
2023-09-08T12:00:00Z,0,17,10,10,2,2,9,0,0,0,1,628,21,50,46
2023-09-08T13:00:00Z,0,18,12,15,11,1,5,0,0,0,0,704,25,50,49
2023-09-08T14:00:00Z,0,16,3,5,2,2,3,0,0,0,1,618,15,40,59
2023-09-08T15:00:00Z,1,14,5,10,3,3,6,0,0,0,2,595,7,22,52
2023-09-08T16:00:00Z,0,8,3,7,5,1,4,0,0,0,1,506,7,20,40
2023-09-08T17:00:00Z,0,14,2,0,1,2,2,0,0,0,0,385,4,11,36
2023-09-08T18:00:00Z,0,18,0,1,0,0,3,0,0,0,0,365,3,5,18
2023-09-08T19:00:00Z,0,6,1,0,1,0,1,0,0,0,0,298,2,4,19
2023-09-08T20:00:00Z,0,5,4,2,3,1,3,0,0,0,3,273,2,6,15
2023-09-08T21:00:00Z,0,6,1,1,2,2,5,0,0,0,1,190,1,2,5
