timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-22T23:00:00Z,1,17,7,8,10
2023-11-23T00:00:00Z,0,3,0,4,1
2023-11-23T01:00:00Z,0,5,1,2,0
2023-11-23T02:00:00Z,0,3,2,1,1
2023-11-23T03:00:00Z,2,6,4,3,2
2023-11-23T04:00:00Z,0,22,6,7,9
2023-11-23T05:00:00Z,0,71,37,35,49
2023-11-23T06:00:00Z,3,139,30,53,77
2023-11-23T07:00:00Z,4,144,39,45,56
2023-11-23T08:00:00Z,6,165,59,56,86
2023-11-23T09:00:00Z,9,165,53,65,81
2023-11-23T10:00:00Z,10,237,66,90,89
2023-11-23T11:00:00Z,3,218,50,65,93
2023-11-23T12:00:00Z,3,274,54,85,81
2023-11-23T13:00:00Z,13,258,65,76,96
2023-11-23T14:00:00Z,8,254,55,88,99
2023-11-23T15:00:00Z,0,180,30,57,54
2023-11-23T16:00:00Z,9,329,83,78,131
2023-11-23T17:00:00Z,7,272,55,62,97
2023-11-23T18:00:00Z,9,244,70,61,94
2023-11-23T19:00:00Z,5,106,21,29,47
2023-11-23T20:00:00Z,6,129,39,30,59
2023-11-23T21:00:00Z,2,113,28,37,52
2023-11-23T22:00:00Z,0,35,27,25,25
