timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-04-18T22:00:00Z,0,0,28,0,0,0,5,0,52,1,0,0
2023-04-18T23:00:00Z,0,0,8,0,0,0,1,2,22,0,0,0
2023-04-19T00:00:00Z,0,1,11,0,0,0,1,2,21,0,0,0
2023-04-19T01:00:00Z,0,0,7,0,0,0,0,0,8,0,0,0
2023-04-19T02:00:00Z,0,0,1,0,0,0,1,0,20,1,0,0
2023-04-19T03:00:00Z,0,1,7,0,0,0,5,1,25,1,0,0
2023-04-19T04:00:00Z,0,1,20,1,2,0,11,1,56,3,0,0
2023-04-19T05:00:00Z,0,0,42,1,2,0,45,2,104,6,3,0
2023-04-19T06:00:00Z,0,0,46,2,1,1,52,1,134,3,0,0
2023-04-19T07:00:00Z,0,0,66,0,0,0,35,2,138,4,1,0
2023-04-19T08:00:00Z,2,1,76,2,2,0,48,0,167,2,0,0
2023-04-19T09:00:00Z,1,0,78,0,0,0,54,6,209,4,0,0
2023-04-19T10:00:00Z,3,3,105,0,2,0,82,2,191,4,0,0
2023-04-19T11:00:00Z,1,2,98,1,1,0,71,6,230,6,0,0
2023-04-19T12:00:00Z,0,2,98,2,1,0,92,3,235,3,1,0
2023-04-19T13:00:00Z,2,4,84,1,0,0,115,1,239,1,0,0
2023-04-19T14:00:00Z,5,0,92,1,0,0,116,8,213,1,0,0
2023-04-19T15:00:00Z,3,1,100,1,0,0,123,5,250,1,0,0
2023-04-19T16:00:00Z,0,1,111,0,0,0,98,4,255,5,0,0
2023-04-19T17:00:00Z,3,3,91,0,0,0,72,6,280,6,0,0
2023-04-19T18:00:00Z,4,3,75,0,0,0,71,7,204,1,0,0
2023-04-19T19:00:00Z,4,1,58,1,0,0,48,2,201,0,0,0
2023-04-19T20:00:00Z,1,0,41,0,0,0,32,3,170,0,0,0
2023-04-19T21:00:00Z,1,1,30,0,0,0,18,2,128,0,0,0
