timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-17T23:00:00Z,0,7,4,5,13
2023-12-18T00:00:00Z,0,3,2,2,3
2023-12-18T01:00:00Z,1,4,0,1,3
2023-12-18T02:00:00Z,0,3,1,2,1
2023-12-18T03:00:00Z,0,1,0,1,4
2023-12-18T04:00:00Z,0,11,6,8,8
2023-12-18T05:00:00Z,3,38,10,19,30
2023-12-18T06:00:00Z,2,197,42,52,66
2023-12-18T07:00:00Z,8,176,41,61,79
2023-12-18T08:00:00Z,6,120,25,49,66
2023-12-18T09:00:00Z,1,148,32,56,43
2023-12-18T10:00:00Z,9,161,50,82,78
2023-12-18T11:00:00Z,3,233,69,102,100
2023-12-18T12:00:00Z,14,315,66,97,92
2023-12-18T13:00:00Z,3,303,73,135,101
2023-12-18T14:00:00Z,5,250,55,91,85
2023-12-18T15:00:00Z,3,405,73,137,118
2023-12-18T16:00:00Z,7,438,56,144,122
2023-12-18T17:00:00Z,9,361,34,106,104
2023-12-18T18:00:00Z,9,325,58,105,108
2023-12-18T19:00:00Z,0,113,35,48,59
2023-12-18T20:00:00Z,2,117,36,35,50
2023-12-18T21:00:00Z,3,77,26,44,32
2023-12-18T22:00:00Z,0,20,10,5,9
