timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-15T23:00:00Z,0,6,0,2,0,0,2,0,0,0,1,122,0,5,5
2023-12-16T00:00:00Z,0,1,0,1,0,0,0,0,0,0,0,66,0,8,1
2023-12-16T01:00:00Z,0,3,0,1,0,0,0,0,0,0,0,42,0,2,0
2023-12-16T02:00:00Z,1,0,0,3,1,0,0,0,1,0,0,28,0,2,1
2023-12-16T03:00:00Z,0,0,0,2,0,0,1,0,0,0,0,35,0,3,0
2023-12-16T04:00:00Z,0,4,0,3,1,0,0,0,0,0,0,51,1,10,3
2023-12-16T05:00:00Z,0,6,0,2,0,0,4,0,1,0,0,97,0,11,1
2023-12-16T06:00:00Z,0,13,0,2,2,0,6,0,1,0,1,78,0,17,3
2023-12-16T07:00:00Z,0,6,0,6,0,0,5,0,3,0,1,127,0,17,5
2023-12-16T08:00:00Z,0,7,2,10,1,0,15,0,5,0,2,177,0,15,16
2023-12-16T09:00:00Z,0,14,0,6,0,0,26,0,11,0,2,283,3,23,7
2023-12-16T10:00:00Z,0,18,1,9,3,3,17,0,4,0,5,332,4,25,16
2023-12-16T11:00:00Z,0,26,1,7,0,0,30,0,5,0,2,462,3,25,40
2023-12-16T12:00:00Z,0,13,0,3,2,0,19,0,8,0,1,449,0,21,22
2023-12-16T13:00:00Z,0,15,2,3,1,0,14,0,4,0,0,519,4,31,39
2023-12-16T14:00:00Z,0,15,1,6,2,0,22,0,4,0,0,408,2,57,35
2023-12-16T15:00:00Z,0,11,0,3,0,0,14,0,5,0,3,476,1,37,27
2023-12-16T16:00:00Z,0,19,2,3,3,0,13,0,1,0,1,463,4,29,32
2023-12-16T17:00:00Z,1,22,1,12,1,0,10,0,6,0,2,438,2,19,38
2023-12-16T18:00:00Z,0,12,0,4,2,0,11,0,2,0,2,273,0,22,20
2023-12-16T19:00:00Z,0,3,0,4,0,0,5,0,0,0,5,232,2,12,15
2023-12-16T20:00:00Z,0,10,2,6,2,0,2,0,1,0,0,227,1,5,17
2023-12-16T21:00:00Z,0,5,0,0,0,1,3,0,1,0,1,187,0,3,6
2023-12-16T22:00:00Z,0,5,0,2,0,0,2,1,2,1,3,207,0,11,4
