timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-23T23:00:00Z,0,2,0,0,0,0,2,0,0,0,2,74,0,4,4
2023-12-24T00:00:00Z,0,1,0,0,1,0,0,0,0,0,0,49,0,3,1
2023-12-24T01:00:00Z,0,2,0,0,0,0,2,0,0,0,0,39,0,3,1
2023-12-24T02:00:00Z,0,1,0,0,1,0,1,0,0,0,0,29,0,3,0
2023-12-24T03:00:00Z,0,0,0,0,0,0,0,0,0,0,1,25,0,1,0
2023-12-24T04:00:00Z,0,0,0,1,0,0,1,0,0,0,1,33,0,4,2
2023-12-24T05:00:00Z,0,0,0,1,0,1,1,0,0,0,0,32,0,4,0
2023-12-24T06:00:00Z,0,0,0,0,0,0,1,0,0,0,0,32,0,7,0
2023-12-24T07:00:00Z,0,3,0,0,0,0,1,0,0,0,0,31,0,6,0
2023-12-24T08:00:00Z,0,1,0,0,0,0,3,0,1,0,0,63,0,6,1
2023-12-24T09:00:00Z,0,3,0,0,0,0,1,0,2,0,4,117,1,8,10
2023-12-24T10:00:00Z,0,0,0,1,0,0,0,0,2,0,0,138,0,8,4
2023-12-24T11:00:00Z,0,2,0,0,0,0,6,0,4,0,0,172,0,4,2
2023-12-24T12:00:00Z,0,3,0,0,0,0,3,0,1,0,0,206,1,4,10
2023-12-24T13:00:00Z,0,3,0,2,0,0,1,0,0,0,0,230,0,13,12
2023-12-24T14:00:00Z,0,4,0,1,0,0,3,0,2,0,2,269,0,10,9
2023-12-24T15:00:00Z,0,15,0,0,0,0,7,0,2,0,1,275,0,21,12
2023-12-24T16:00:00Z,0,5,0,0,0,0,6,0,0,0,0,262,0,11,19
2023-12-24T17:00:00Z,0,2,0,0,0,0,1,0,1,0,1,165,1,11,4
2023-12-24T18:00:00Z,0,1,0,0,0,0,2,0,1,0,0,95,0,3,2
2023-12-24T19:00:00Z,0,1,0,0,0,0,2,0,2,0,0,110,0,2,4
2023-12-24T20:00:00Z,0,1,0,0,0,0,1,0,1,0,1,166,0,8,5
2023-12-24T21:00:00Z,0,3,0,0,0,0,0,0,2,0,0,144,0,7,5
2023-12-24T22:00:00Z,0,6,0,0,0,2,3,0,0,0,1,112,1,11,0
