timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-06-21T22:00:00Z,0,0,15,0,0,0,4,2,40,1,0,0
2023-06-21T23:00:00Z,0,0,13,0,0,0,2,0,30,0,0,0
2023-06-22T00:00:00Z,0,0,2,0,0,0,2,0,13,0,0,0
2023-06-22T01:00:00Z,0,0,6,0,0,0,2,1,7,0,0,0
2023-06-22T02:00:00Z,0,0,2,0,0,0,1,0,5,0,0,0
2023-06-22T03:00:00Z,0,1,7,0,0,0,3,1,14,1,0,0
2023-06-22T04:00:00Z,1,1,21,1,1,0,12,3,32,0,1,0
2023-06-22T05:00:00Z,2,0,57,1,0,0,33,0,79,2,1,0
2023-06-22T06:00:00Z,1,0,79,2,0,0,41,2,97,1,0,0
2023-06-22T07:00:00Z,2,2,72,3,0,1,35,2,96,1,0,0
2023-06-22T08:00:00Z,0,0,115,1,1,0,45,3,120,2,0,0
2023-06-22T09:00:00Z,2,3,96,2,0,0,47,0,99,1,0,0
2023-06-22T10:00:00Z,2,1,122,1,0,0,48,4,140,5,0,0
2023-06-22T11:00:00Z,4,0,114,2,1,0,64,9,154,5,0,0
2023-06-22T12:00:00Z,1,1,116,2,0,0,58,10,168,2,0,0
2023-06-22T13:00:00Z,4,5,122,1,1,0,80,4,149,2,2,0
2023-06-22T14:00:00Z,4,5,121,0,1,0,78,4,168,3,0,0
2023-06-22T15:00:00Z,2,0,115,0,0,0,77,9,169,2,0,0
2023-06-22T16:00:00Z,3,1,140,3,0,0,73,1,172,1,0,0
2023-06-22T17:00:00Z,2,2,110,1,0,0,79,5,155,2,0,0
2023-06-22T18:00:00Z,4,1,70,0,0,0,58,9,116,2,0,0
2023-06-22T19:00:00Z,1,8,88,0,0,0,44,6,107,0,1,0
2023-06-22T20:00:00Z,1,0,66,0,0,0,38,1,102,1,0,0
2023-06-22T21:00:00Z,1,0,40,0,0,0,13,1,67,0,0,0
