timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-10-25T22:00:00Z,0,8,153,1,17,11,3,162,0,5,0
2023-10-25T23:00:00Z,0,7,57,0,3,12,3,47,1,2,1
2023-10-26T00:00:00Z,0,3,42,3,3,9,3,31,0,9,5
2023-10-26T01:00:00Z,0,1,11,6,4,28,0,19,0,7,7
2023-10-26T02:00:00Z,0,1,22,0,6,10,2,48,0,14,4
2023-10-26T03:00:00Z,0,1,81,10,15,22,4,202,1,35,0
2023-10-26T04:00:00Z,1,7,162,3,44,4,2,473,0,78,0
2023-10-26T05:00:00Z,1,3,215,9,86,10,4,638,0,131,1
2023-10-26T06:00:00Z,8,23,324,8,54,13,54,573,0,103,7
2023-10-26T07:00:00Z,3,10,264,16,51,8,26,443,6,91,7
2023-10-26T08:00:00Z,1,9,266,14,82,8,12,417,1,104,3
2023-10-26T09:00:00Z,2,9,332,8,66,13,17,415,3,75,6
2023-10-26T10:00:00Z,1,28,331,12,103,38,21,419,0,77,7
2023-10-26T11:00:00Z,0,196,348,4,50,21,111,387,0,35,11
2023-10-26T12:00:00Z,1,301,373,2,10,34,136,414,0,7,12
2023-10-26T13:00:00Z,1,274,328,1,12,30,114,418,0,10,16
2023-10-26T14:00:00Z,2,248,364,1,21,29,100,401,0,11,15
2023-10-26T15:00:00Z,0,278,375,1,20,37,122,426,0,6,13
2023-10-26T16:00:00Z,3,223,438,0,18,27,96,473,0,3,7
2023-10-26T17:00:00Z,1,65,487,1,39,6,25,443,0,35,0
2023-10-26T18:00:00Z,2,6,387,1,42,3,1,320,0,39,0
2023-10-26T19:00:00Z,0,4,330,1,56,0,1,323,1,20,0
2023-10-26T20:00:00Z,0,4,372,2,43,3,0,333,1,14,0
2023-10-26T21:00:00Z,0,1,247,0,31,2,0,208,0,11,0
