timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-08-15T22:00:00Z,0,0,11,0,0,0,6,0,29,0,0,0
2023-08-15T23:00:00Z,0,0,6,0,0,0,3,1,15,0,0,0
2023-08-16T00:00:00Z,0,0,4,0,0,0,1,0,16,0,0,0
2023-08-16T01:00:00Z,0,0,2,0,0,0,0,0,5,0,0,0
2023-08-16T02:00:00Z,0,0,1,0,0,0,1,2,6,0,0,0
2023-08-16T03:00:00Z,0,0,4,0,1,0,6,1,20,0,0,0
2023-08-16T04:00:00Z,1,0,20,1,0,1,12,1,30,0,0,0
2023-08-16T05:00:00Z,0,0,34,0,0,1,22,1,52,1,0,0
2023-08-16T06:00:00Z,2,0,41,0,0,1,39,0,61,3,0,0
2023-08-16T07:00:00Z,1,2,61,0,0,0,28,0,85,2,0,0
2023-08-16T08:00:00Z,1,4,63,2,0,0,47,4,90,3,1,0
2023-08-16T09:00:00Z,2,1,74,5,0,0,61,4,123,1,0,0
2023-08-16T10:00:00Z,0,5,91,2,0,1,65,9,117,3,0,0
2023-08-16T11:00:00Z,0,1,91,3,1,0,44,6,114,3,0,0
2023-08-16T12:00:00Z,3,0,62,0,0,0,52,5,128,0,0,0
2023-08-16T13:00:00Z,2,2,78,1,0,0,79,10,142,1,0,0
2023-08-16T14:00:00Z,0,1,107,2,0,0,39,4,112,0,0,0
2023-08-16T15:00:00Z,1,4,93,0,0,0,31,10,135,0,0,0
2023-08-16T16:00:00Z,2,0,114,0,0,0,37,10,140,0,0,0
2023-08-16T17:00:00Z,2,4,101,2,0,0,59,4,146,0,0,0
2023-08-16T18:00:00Z,4,1,64,1,0,0,44,3,122,2,0,0
2023-08-16T19:00:00Z,3,0,51,0,0,1,27,3,100,1,0,0
2023-08-16T20:00:00Z,1,0,40,0,0,0,24,2,89,1,0,0
2023-08-16T21:00:00Z,0,1,22,0,0,0,13,0,47,0,0,0
