timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-07-08T22:00:00Z,33,,,,,,2,32,0,79,0
2023-07-08T23:00:00Z,38,,,,,,4,33,0,46,0
2023-07-09T00:00:00Z,18,,,,,,3,8,1,28,4
2023-07-09T01:00:00Z,15,,,,,,0,15,0,24,0
2023-07-09T02:00:00Z,11,,,,,,0,13,0,10,0
2023-07-09T03:00:00Z,11,,,,,,0,6,0,25,0
2023-07-09T04:00:00Z,12,,,,,,0,14,0,28,0
2023-07-09T05:00:00Z,22,,,,,,2,16,0,26,0
2023-07-09T06:00:00Z,23,,,,,,3,11,0,27,0
2023-07-09T07:00:00Z,41,,,,,,0,20,12,38,10
2023-07-09T08:00:00Z,59,,,,,,4,57,8,53,10
2023-07-09T09:00:00Z,61,,,,,,0,107,3,76,0
2023-07-09T10:00:00Z,72,,,,,,4,77,1,69,0
2023-07-09T11:00:00Z,84,,,,,,1,100,2,76,3
2023-07-09T12:00:00Z,62,,,,,,4,89,2,73,4
2023-07-09T13:00:00Z,68,,,,,,2,88,6,78,2
2023-07-09T14:00:00Z,57,,,,,,3,60,5,85,2
2023-07-09T15:00:00Z,82,,,,,,4,79,0,83,0
2023-07-09T16:00:00Z,96,,,,,,5,182,1,97,1
2023-07-09T17:00:00Z,89,,,,,,6,107,2,113,0
2023-07-09T18:00:00Z,94,,,,,,0,111,2,106,5
2023-07-09T19:00:00Z,67,,,,,,5,52,4,93,2
2023-07-09T20:00:00Z,67,,,,,,2,44,0,83,2
2023-07-09T21:00:00Z,24,,,,,,2,25,0,53,2
