timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-12T23:00:00Z,7,0,32,0,6,1,0,79,0,13,3
2023-12-13T00:00:00Z,3,0,15,0,3,1,0,45,0,10,1
2023-12-13T01:00:00Z,4,0,12,0,5,0,0,34,0,2,0
2023-12-13T02:00:00Z,0,0,13,0,2,0,0,30,0,8,0
2023-12-13T03:00:00Z,6,0,17,0,9,2,0,30,0,13,0
2023-12-13T04:00:00Z,4,0,19,0,3,1,0,52,2,20,3
2023-12-13T05:00:00Z,13,0,11,0,2,0,0,195,0,42,2
2023-12-13T06:00:00Z,51,0,56,1,8,0,0,236,2,76,4
2023-12-13T07:00:00Z,94,0,97,0,17,2,1,415,7,106,5
2023-12-13T08:00:00Z,74,0,120,0,21,0,0,358,2,107,12
2023-12-13T09:00:00Z,83,0,136,0,14,0,1,272,5,72,14
2023-12-13T10:00:00Z,76,0,137,0,20,2,1,300,2,108,16
2023-12-13T11:00:00Z,103,0,119,0,26,4,0,326,3,103,9
2023-12-13T12:00:00Z,93,0,133,0,20,1,0,327,3,103,9
2023-12-13T13:00:00Z,78,0,140,0,18,1,2,327,3,113,9
2023-12-13T14:00:00Z,62,0,146,0,19,6,0,391,4,94,4
2023-12-13T15:00:00Z,63,0,163,0,16,6,0,386,4,100,11
2023-12-13T16:00:00Z,59,0,235,2,22,1,0,427,6,100,9
2023-12-13T17:00:00Z,31,0,190,1,17,2,1,391,5,90,6
2023-12-13T18:00:00Z,33,0,123,0,15,0,0,278,0,71,5
2023-12-13T19:00:00Z,29,0,110,0,5,0,0,218,1,47,1
2023-12-13T20:00:00Z,21,0,94,0,9,0,0,218,0,35,1
2023-12-13T21:00:00Z,19,0,64,0,7,0,0,175,0,38,0
2023-12-13T22:00:00Z,4,0,48,0,7,0,0,119,0,20,0
