timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-04-24T22:00:00Z,0,2,0,0,0,0,11,0,0,0,2,105,1,1,4
2023-04-24T23:00:00Z,0,3,0,0,0,2,20,0,0,2,1,71,0,1,2
2023-04-25T00:00:00Z,0,2,0,0,0,0,9,0,0,0,0,36,0,0,2
2023-04-25T01:00:00Z,0,4,0,0,1,0,1,0,0,0,1,36,0,0,2
2023-04-25T02:00:00Z,0,3,0,0,1,0,13,0,0,1,1,58,1,1,5
2023-04-25T03:00:00Z,0,4,0,0,0,0,18,0,1,5,8,203,3,1,16
2023-04-25T04:00:00Z,0,6,0,0,0,2,48,1,1,3,20,430,3,13,37
2023-04-25T05:00:00Z,0,16,0,0,0,5,59,0,1,6,40,618,5,33,75
2023-04-25T06:00:00Z,0,40,0,0,7,1,104,0,0,17,61,649,1,35,35
2023-04-25T07:00:00Z,0,51,0,0,6,1,85,0,0,13,59,551,10,38,43
2023-04-25T08:00:00Z,0,40,0,0,8,4,80,0,0,26,37,464,6,26,42
2023-04-25T09:00:00Z,2,72,0,0,3,1,91,0,2,10,51,472,7,18,45
2023-04-25T10:00:00Z,0,19,0,0,10,2,83,0,0,22,43,513,3,19,58
2023-04-25T11:00:00Z,1,14,0,0,1,5,87,1,1,20,39,529,10,24,56
2023-04-25T12:00:00Z,1,36,0,0,3,7,92,0,0,26,42,589,9,37,55
2023-04-25T13:00:00Z,0,25,0,0,1,4,89,2,0,12,45,553,2,52,55
2023-04-25T14:00:00Z,0,23,0,0,0,4,67,0,0,6,60,570,7,61,61
2023-04-25T15:00:00Z,0,21,0,0,2,8,45,0,0,6,57,558,6,63,63
2023-04-25T16:00:00Z,0,21,0,0,1,4,88,0,0,12,52,523,9,65,83
2023-04-25T17:00:00Z,0,21,0,0,0,0,98,0,0,11,46,550,7,29,63
2023-04-25T18:00:00Z,0,9,0,0,0,0,63,0,0,11,32,490,5,22,35
2023-04-25T19:00:00Z,0,14,0,0,0,5,62,0,0,10,17,370,1,17,28
2023-04-25T20:00:00Z,0,6,0,0,0,3,52,0,0,2,11,311,2,13,33
2023-04-25T21:00:00Z,0,5,0,0,0,0,19,0,0,1,11,239,2,10,11
