timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-03-29T22:00:00Z,0,0,14,0,0,0,3,1,57,0,0,0
2023-03-29T23:00:00Z,0,0,11,0,0,0,5,0,35,0,0,0
2023-03-30T00:00:00Z,0,0,7,0,0,0,6,1,24,0,0,0
2023-03-30T01:00:00Z,0,0,0,0,0,0,1,0,8,0,0,0
2023-03-30T02:00:00Z,0,0,0,0,0,0,1,0,18,0,0,0
2023-03-30T03:00:00Z,0,0,4,0,0,0,6,0,38,0,0,0
2023-03-30T04:00:00Z,0,0,22,0,0,1,4,0,54,1,1,0
2023-03-30T05:00:00Z,0,0,35,0,0,0,30,0,128,3,2,0
2023-03-30T06:00:00Z,0,0,38,0,0,0,14,2,92,1,0,0
2023-03-30T07:00:00Z,3,0,74,0,3,0,23,1,113,3,0,0
2023-03-30T08:00:00Z,2,0,67,0,1,0,22,0,182,3,1,0
2023-03-30T09:00:00Z,1,2,78,1,0,0,44,1,236,5,1,0
2023-03-30T10:00:00Z,3,1,99,0,1,0,59,1,230,6,0,0
2023-03-30T11:00:00Z,4,1,95,0,0,0,56,2,230,3,0,0
2023-03-30T12:00:00Z,5,0,94,1,0,0,42,3,212,4,1,0
2023-03-30T13:00:00Z,1,0,92,2,0,0,39,0,280,0,0,0
2023-03-30T14:00:00Z,0,0,110,0,0,0,51,1,258,1,0,0
2023-03-30T15:00:00Z,0,0,73,1,0,1,83,4,257,0,0,0
2023-03-30T16:00:00Z,1,0,85,1,0,0,83,2,272,1,0,0
2023-03-30T17:00:00Z,0,0,103,1,0,0,67,2,257,2,0,0
2023-03-30T18:00:00Z,2,1,71,1,0,0,48,3,187,1,0,0
2023-03-30T19:00:00Z,2,0,56,0,0,0,39,1,206,0,1,0
2023-03-30T20:00:00Z,2,0,54,0,0,0,16,1,146,2,0,0
2023-03-30T21:00:00Z,3,0,37,0,0,0,17,0,102,1,0,0
