timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-05T23:00:00Z,0,0,0,2,0,0,15,0,1,0,0,33,1,6,1
2023-11-06T00:00:00Z,0,1,0,2,0,1,16,0,0,0,1,22,0,2,0
2023-11-06T01:00:00Z,0,1,0,0,0,1,11,0,1,0,1,14,0,2,0
2023-11-06T02:00:00Z,0,0,0,0,0,0,16,0,0,0,0,10,0,1,0
2023-11-06T03:00:00Z,0,2,0,2,0,0,3,0,0,0,0,29,2,14,1
2023-11-06T04:00:00Z,0,5,0,1,1,1,2,0,0,0,0,148,4,11,6
2023-11-06T05:00:00Z,0,6,3,8,4,2,6,0,0,0,1,332,8,41,10
2023-11-06T06:00:00Z,0,28,5,15,8,0,23,0,1,0,3,544,8,58,27
2023-11-06T07:00:00Z,0,20,14,14,9,0,59,0,1,0,3,692,14,55,40
2023-11-06T08:00:00Z,0,20,9,22,11,1,38,1,1,0,3,466,15,66,42
2023-11-06T09:00:00Z,0,21,7,23,9,3,28,0,2,1,7,367,13,72,44
2023-11-06T10:00:00Z,0,17,2,22,5,0,21,0,1,0,5,339,16,66,34
2023-11-06T11:00:00Z,0,27,5,22,12,0,24,0,3,0,1,381,15,68,32
2023-11-06T12:00:00Z,0,21,7,27,5,2,17,0,0,0,1,426,14,98,45
2023-11-06T13:00:00Z,0,21,14,29,8,1,28,0,1,0,6,713,17,67,30
2023-11-06T14:00:00Z,0,57,8,23,7,2,26,0,1,0,8,675,14,57,66
2023-11-06T15:00:00Z,0,66,3,19,15,10,37,0,0,5,5,680,13,38,54
2023-11-06T16:00:00Z,0,88,3,17,10,2,43,0,1,1,1,610,8,28,86
2023-11-06T17:00:00Z,0,41,3,9,6,3,46,0,0,1,7,458,3,21,71
2023-11-06T18:00:00Z,0,3,1,0,0,2,45,0,2,0,2,346,3,23,19
2023-11-06T19:00:00Z,0,10,0,3,0,4,55,0,0,0,0,220,4,14,12
2023-11-06T20:00:00Z,0,2,0,1,0,0,5,0,0,0,1,191,1,14,5
2023-11-06T21:00:00Z,0,10,0,6,0,1,0,0,0,0,5,309,1,7,8
2023-11-06T22:00:00Z,0,13,1,9,5,0,3,0,0,0,1,65,1,7,3
