timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-07-27T22:00:00Z,3,112,9,1,8,5,43,1,49,9
2023-07-27T23:00:00Z,1,51,9,0,3,1,22,0,15,6
2023-07-28T00:00:00Z,0,42,8,0,1,0,18,0,26,3
2023-07-28T01:00:00Z,1,23,16,0,3,2,18,0,12,4
2023-07-28T02:00:00Z,3,42,9,1,2,6,31,1,22,4
2023-07-28T03:00:00Z,18,213,26,5,9,52,127,7,91,26
2023-07-28T04:00:00Z,23,303,36,5,21,81,218,3,156,34
2023-07-28T05:00:00Z,15,294,35,6,36,112,307,6,169,43
2023-07-28T06:00:00Z,19,363,35,9,38,102,332,9,183,39
2023-07-28T07:00:00Z,43,417,29,4,23,83,280,3,138,44
2023-07-28T08:00:00Z,13,554,42,5,35,26,298,0,168,63
2023-07-28T09:00:00Z,6,551,53,2,32,26,337,4,136,67
2023-07-28T10:00:00Z,14,702,72,0,27,26,371,6,182,44
2023-07-28T11:00:00Z,13,779,67,3,23,33,455,8,155,57
2023-07-28T12:00:00Z,17,869,70,7,23,41,415,5,183,41
2023-07-28T13:00:00Z,6,923,52,8,24,44,480,3,201,37
2023-07-28T14:00:00Z,14,872,48,15,19,50,401,1,218,30
2023-07-28T15:00:00Z,17,797,42,15,18,52,284,7,245,23
2023-07-28T16:00:00Z,6,690,13,16,10,39,247,2,196,14
2023-07-28T17:00:00Z,8,564,15,14,14,36,218,1,190,22
2023-07-28T18:00:00Z,3,449,11,9,11,17,204,1,177,13
2023-07-28T19:00:00Z,4,373,9,5,5,19,146,1,177,13
2023-07-28T20:00:00Z,7,346,5,4,7,2,141,0,152,9
2023-07-28T21:00:00Z,7,314,3,3,3,0,140,0,120,5
