timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-24T23:00:00Z,0,27,9,12,39
2023-12-25T00:00:00Z,0,15,6,11,16
2023-12-25T01:00:00Z,0,9,2,0,11
2023-12-25T02:00:00Z,0,12,3,2,5
2023-12-25T03:00:00Z,0,6,3,4,8
2023-12-25T04:00:00Z,0,1,3,1,7
2023-12-25T05:00:00Z,0,7,3,3,3
2023-12-25T06:00:00Z,0,2,2,6,5
2023-12-25T07:00:00Z,1,6,8,2,7
2023-12-25T08:00:00Z,1,16,11,4,11
2023-12-25T09:00:00Z,0,26,19,18,28
2023-12-25T10:00:00Z,2,43,17,21,36
2023-12-25T11:00:00Z,4,122,18,31,45
2023-12-25T12:00:00Z,3,47,16,11,32
2023-12-25T13:00:00Z,5,68,25,20,37
2023-12-25T14:00:00Z,4,82,19,38,56
2023-12-25T15:00:00Z,2,111,36,43,58
2023-12-25T16:00:00Z,2,107,32,33,58
2023-12-25T17:00:00Z,2,108,24,40,55
2023-12-25T18:00:00Z,3,95,27,33,49
2023-12-25T19:00:00Z,2,103,26,17,57
2023-12-25T20:00:00Z,6,73,21,32,50
2023-12-25T21:00:00Z,3,78,14,32,53
2023-12-25T22:00:00Z,1,50,21,22,33
