timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-18T23:00:00Z,19,304,1,49,7
2023-11-19T00:00:00Z,16,192,0,27,6
2023-11-19T01:00:00Z,8,158,0,25,3
2023-11-19T02:00:00Z,3,101,0,19,0
2023-11-19T03:00:00Z,3,92,0,15,1
2023-11-19T04:00:00Z,0,112,0,17,3
2023-11-19T05:00:00Z,1,106,0,16,0
2023-11-19T06:00:00Z,0,75,0,16,0
2023-11-19T07:00:00Z,1,112,0,36,0
2023-11-19T08:00:00Z,3,167,0,70,0
2023-11-19T09:00:00Z,3,373,0,77,4
2023-11-19T10:00:00Z,1,389,1,71,1
2023-11-19T11:00:00Z,2,503,0,93,0
2023-11-19T12:00:00Z,2,494,0,122,1
2023-11-19T13:00:00Z,3,596,3,198,4
2023-11-19T14:00:00Z,3,511,0,167,0
2023-11-19T15:00:00Z,3,589,2,176,1
2023-11-19T16:00:00Z,0,102,0,23,0
2023-11-19T17:00:00Z,3,280,0,91,1
2023-11-19T18:00:00Z,1,91,0,22,1
2023-11-19T19:00:00Z,0,224,0,49,1
2023-11-19T20:00:00Z,0,100,0,18,1
2023-11-19T21:00:00Z,0,41,0,6,0
2023-11-19T22:00:00Z,0,79,0,31,0
