timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-16T23:00:00Z,0,0,57,3,24,0,0,30,0,3,0
2023-02-17T00:00:00Z,0,0,32,0,13,0,0,16,0,2,0
2023-02-17T01:00:00Z,0,0,35,0,12,0,0,11,0,3,0
2023-02-17T02:00:00Z,0,0,23,0,15,0,0,9,0,8,0
2023-02-17T03:00:00Z,1,0,24,3,19,3,0,23,0,3,0
2023-02-17T04:00:00Z,0,0,77,5,37,5,0,66,0,13,0
2023-02-17T05:00:00Z,0,0,157,6,105,4,0,164,0,30,6
2023-02-17T06:00:00Z,2,0,245,10,133,9,1,208,0,50,3
2023-02-17T07:00:00Z,3,6,213,8,151,3,0,201,0,56,0
2023-02-17T08:00:00Z,1,7,201,5,144,8,1,156,0,38,0
2023-02-17T09:00:00Z,0,2,274,35,85,41,0,162,7,32,19
2023-02-17T10:00:00Z,0,3,402,35,53,24,0,228,8,43,4
2023-02-17T11:00:00Z,1,2,488,35,61,33,0,276,9,33,2
2023-02-17T12:00:00Z,2,2,480,26,52,22,0,235,5,34,3
2023-02-17T13:00:00Z,2,21,605,31,53,36,5,380,3,60,1
2023-02-17T14:00:00Z,2,250,346,2,19,30,107,351,1,8,14
2023-02-17T15:00:00Z,5,144,560,3,21,18,23,382,0,17,2
2023-02-17T16:00:00Z,3,6,521,3,26,7,6,306,0,23,1
2023-02-17T17:00:00Z,0,5,579,6,30,9,3,297,0,24,2
2023-02-17T18:00:00Z,2,2,557,9,28,12,0,216,0,8,2
2023-02-17T19:00:00Z,0,0,453,3,22,16,0,192,0,6,1
2023-02-17T20:00:00Z,0,0,392,8,15,9,1,171,0,0,0
2023-02-17T21:00:00Z,0,2,513,6,25,20,0,154,0,4,1
2023-02-17T22:00:00Z,0,0,458,5,11,12,1,177,0,2,0
