timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-15T23:00:00Z,0,0,0,2,0,2,0,0,0,0,0,39,0,4,0
2024-01-16T00:00:00Z,0,0,0,1,0,0,0,0,0,0,0,13,0,3,0
2024-01-16T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,4,0,2,0
2024-01-16T02:00:00Z,0,1,0,2,0,1,1,0,0,0,0,8,0,9,0
2024-01-16T03:00:00Z,0,0,1,2,0,0,0,0,0,0,0,18,2,9,0
2024-01-16T04:00:00Z,0,5,1,3,3,0,1,0,0,0,2,131,1,20,2
2024-01-16T05:00:00Z,1,13,4,9,5,0,4,0,1,0,5,292,5,50,15
2024-01-16T06:00:00Z,0,16,2,19,3,0,15,0,3,0,7,500,6,54,39
2024-01-16T07:00:00Z,0,16,6,15,3,0,16,0,6,0,3,793,10,61,38
2024-01-16T08:00:00Z,0,31,2,19,6,0,22,0,9,1,3,420,8,71,36
2024-01-16T09:00:00Z,0,23,5,21,8,0,14,0,7,0,1,363,6,69,20
2024-01-16T10:00:00Z,0,29,3,25,3,0,19,0,4,0,3,353,6,60,24
2024-01-16T11:00:00Z,0,15,7,23,2,0,6,0,8,0,2,366,12,63,24
2024-01-16T12:00:00Z,0,14,5,19,5,0,10,0,3,0,5,419,22,76,59
2024-01-16T13:00:00Z,0,22,4,13,3,0,12,0,6,0,0,600,13,57,37
2024-01-16T14:00:00Z,0,20,2,23,8,0,17,0,4,2,6,735,12,82,58
2024-01-16T15:00:00Z,0,47,4,37,5,0,18,0,4,1,10,674,6,50,84
2024-01-16T16:00:00Z,0,58,2,21,2,0,22,0,5,1,7,624,6,25,72
2024-01-16T17:00:00Z,0,43,4,10,4,1,15,0,7,0,13,586,6,23,63
2024-01-16T18:00:00Z,0,10,3,9,1,0,4,0,2,0,3,332,2,23,17
2024-01-16T19:00:00Z,0,2,0,0,0,0,2,1,2,1,1,215,1,11,3
2024-01-16T20:00:00Z,0,7,1,4,0,0,3,0,0,0,1,180,1,15,5
2024-01-16T21:00:00Z,0,2,0,8,0,1,1,0,2,0,0,153,1,11,7
2024-01-16T22:00:00Z,0,20,0,6,2,0,0,0,0,0,0,200,0,9,7
