timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-05-15T22:00:00Z,0,0,1,0,0,5,2,0,0,0,0,73,2,1,1
2023-05-15T23:00:00Z,0,4,0,2,0,5,7,0,0,0,0,28,0,11,3
2023-05-16T00:00:00Z,0,0,0,1,0,6,5,0,0,0,0,15,0,2,0
2023-05-16T01:00:00Z,0,2,4,2,0,8,17,0,1,0,0,26,2,6,0
2023-05-16T02:00:00Z,0,1,4,0,0,7,7,0,0,0,1,42,1,9,1
2023-05-16T03:00:00Z,0,2,0,3,0,0,1,0,0,0,1,169,8,19,8
2023-05-16T04:00:00Z,0,3,10,8,7,2,9,0,0,0,2,410,15,52,39
2023-05-16T05:00:00Z,0,9,14,9,5,5,21,0,2,0,4,520,18,70,52
2023-05-16T06:00:00Z,0,14,13,5,6,29,56,0,0,6,1,670,29,50,49
2023-05-16T07:00:00Z,0,12,26,15,15,28,71,0,2,6,2,491,41,77,42
2023-05-16T08:00:00Z,0,19,14,15,15,23,54,0,0,3,0,336,51,74,45
2023-05-16T09:00:00Z,0,15,9,19,16,24,62,0,1,7,2,390,33,68,48
2023-05-16T10:00:00Z,0,12,13,14,12,70,134,0,1,19,4,380,38,69,37
2023-05-16T11:00:00Z,0,11,21,17,22,31,72,0,0,11,4,419,38,77,54
2023-05-16T12:00:00Z,0,16,25,25,14,38,93,0,1,14,1,616,45,66,59
2023-05-16T13:00:00Z,0,35,20,15,10,46,93,0,1,19,2,658,31,58,62
2023-05-16T14:00:00Z,0,47,6,20,13,31,50,1,3,5,6,583,20,59,97
2023-05-16T15:00:00Z,0,33,2,6,1,5,50,0,1,4,6,673,17,37,81
2023-05-16T16:00:00Z,0,13,4,9,2,1,86,0,1,7,0,575,10,51,33
2023-05-16T17:00:00Z,0,5,2,4,0,2,37,0,1,0,0,360,3,20,19
2023-05-16T18:00:00Z,0,8,1,4,0,1,2,0,0,0,1,279,4,21,20
2023-05-16T19:00:00Z,0,2,0,5,1,4,11,0,0,0,1,225,1,8,8
2023-05-16T20:00:00Z,0,2,2,0,1,3,4,0,0,0,0,207,2,9,9
2023-05-16T21:00:00Z,0,0,10,0,0,0,0,0,0,0,1,248,4,8,10
