timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-06-21T22:00:00Z,6,55,0,17,0,0,13,0,51,0
2023-06-21T23:00:00Z,2,30,0,8,0,0,10,0,33,0
2023-06-22T00:00:00Z,1,15,0,7,0,0,6,0,22,0
2023-06-22T01:00:00Z,1,12,0,8,0,0,7,0,15,0
2023-06-22T02:00:00Z,0,15,0,18,0,0,13,0,39,0
2023-06-22T03:00:00Z,10,115,0,42,2,8,42,0,142,1
2023-06-22T04:00:00Z,5,167,2,85,6,6,39,0,230,4
2023-06-22T05:00:00Z,16,247,4,113,13,6,79,0,292,11
2023-06-22T06:00:00Z,17,281,7,115,18,5,94,4,319,8
2023-06-22T07:00:00Z,6,234,4,113,14,3,61,0,282,6
2023-06-22T08:00:00Z,12,227,2,112,12,6,66,2,233,23
2023-06-22T09:00:00Z,13,283,5,92,14,13,91,2,217,18
2023-06-22T10:00:00Z,8,312,7,82,12,10,104,1,245,10
2023-06-22T11:00:00Z,12,347,3,88,7,11,123,1,244,10
2023-06-22T12:00:00Z,16,420,11,76,7,10,137,3,280,14
2023-06-22T13:00:00Z,15,476,22,103,12,15,159,4,312,17
2023-06-22T14:00:00Z,20,595,15,87,13,9,187,1,314,10
2023-06-22T15:00:00Z,8,533,7,114,13,16,109,4,302,19
2023-06-22T16:00:00Z,13,408,7,84,4,7,78,1,258,10
2023-06-22T17:00:00Z,9,303,4,60,3,3,63,1,204,5
2023-06-22T18:00:00Z,10,205,2,70,5,3,34,1,149,9
2023-06-22T19:00:00Z,6,197,0,52,1,3,21,1,160,7
2023-06-22T20:00:00Z,11,196,0,46,1,1,31,1,145,4
2023-06-22T21:00:00Z,1,155,0,19,0,2,21,0,100,3
