timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-23T23:00:00Z,0,44,3,5,4
2023-01-24T00:00:00Z,1,29,2,4,0
2023-01-24T01:00:00Z,0,23,0,0,4
2023-01-24T02:00:00Z,1,31,0,5,1
2023-01-24T03:00:00Z,3,21,5,9,2
2023-01-24T04:00:00Z,9,109,5,13,9
2023-01-24T05:00:00Z,14,207,26,34,27
2023-01-24T06:00:00Z,31,335,28,56,45
2023-01-24T07:00:00Z,8,294,37,67,42
2023-01-24T08:00:00Z,15,216,31,48,30
2023-01-24T09:00:00Z,7,401,38,101,49
2023-01-24T10:00:00Z,12,322,37,82,43
2023-01-24T11:00:00Z,10,315,41,81,75
2023-01-24T12:00:00Z,3,343,25,59,50
2023-01-24T13:00:00Z,10,458,43,93,80
2023-01-24T14:00:00Z,14,509,33,110,58
2023-01-24T15:00:00Z,14,336,33,71,59
2023-01-24T16:00:00Z,11,489,32,76,68
2023-01-24T17:00:00Z,16,478,32,93,57
2023-01-24T18:00:00Z,17,388,33,81,61
2023-01-24T19:00:00Z,6,184,18,33,14
2023-01-24T20:00:00Z,4,216,13,39,16
2023-01-24T21:00:00Z,1,86,6,9,6
2023-01-24T22:00:00Z,7,106,4,18,10
