timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-23T22:00:00Z,0,5,1,2,1,0,0,0,0,0,1,151,1,7,5
2023-06-23T23:00:00Z,0,6,0,0,0,0,0,0,0,0,0,69,0,4,5
2023-06-24T00:00:00Z,0,0,0,0,0,0,1,0,0,0,0,36,0,5,10
2023-06-24T01:00:00Z,0,0,0,0,0,0,0,0,0,0,0,33,0,5,6
2023-06-24T02:00:00Z,0,1,0,3,0,0,0,0,0,0,0,36,2,5,5
2023-06-24T03:00:00Z,0,0,0,0,0,0,0,0,0,0,0,69,0,7,1
2023-06-24T04:00:00Z,0,0,0,3,0,0,1,0,0,0,0,88,2,15,10
2023-06-24T05:00:00Z,0,3,1,2,0,0,1,0,0,0,1,120,0,16,2
2023-06-24T06:00:00Z,0,4,3,2,0,2,2,0,0,0,2,168,4,22,10
2023-06-24T07:00:00Z,0,3,0,3,0,5,4,0,0,0,2,245,3,19,6
2023-06-24T08:00:00Z,0,2,0,7,0,7,7,0,0,0,3,369,1,29,15
2023-06-24T09:00:00Z,0,4,1,3,0,6,8,0,0,0,1,372,4,19,19
2023-06-24T10:00:00Z,0,2,2,3,1,10,10,0,0,0,1,367,2,17,22
2023-06-24T11:00:00Z,0,9,1,2,3,6,13,0,0,1,1,431,4,19,19
2023-06-24T12:00:00Z,0,3,0,4,5,2,14,0,0,0,1,466,2,36,19
2023-06-24T13:00:00Z,0,7,2,4,2,2,14,0,0,0,0,398,4,24,22
2023-06-24T14:00:00Z,0,3,1,3,0,9,8,0,0,2,1,386,3,16,23
2023-06-24T15:00:00Z,0,2,1,0,1,1,8,0,0,1,2,393,3,18,23
2023-06-24T16:00:00Z,0,6,1,5,2,1,5,0,0,0,1,368,5,23,32
2023-06-24T17:00:00Z,0,10,0,4,0,4,7,0,0,0,0,305,4,23,21
2023-06-24T18:00:00Z,0,5,0,0,0,0,6,0,0,0,0,275,1,17,25
2023-06-24T19:00:00Z,0,2,1,2,0,1,9,0,0,0,0,213,1,16,36
2023-06-24T20:00:00Z,0,14,0,1,1,1,7,0,0,0,0,258,3,12,23
2023-06-24T21:00:00Z,0,4,0,0,1,4,8,0,0,0,0,218,1,5,24
