timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-01-21T23:00:00Z,0,1,195,0,10,1,0,24,0,2,0
2023-01-22T00:00:00Z,0,0,30,0,3,0,0,0,0,0,0
2023-01-22T01:00:00Z,0,0,54,0,8,0,0,0,0,1,0
2023-01-22T02:00:00Z,0,0,94,0,22,3,0,2,0,1,1
2023-01-22T03:00:00Z,0,1,82,0,14,1,0,0,0,0,1
2023-01-22T04:00:00Z,0,0,62,0,21,0,0,0,0,0,0
2023-01-22T05:00:00Z,0,1,63,0,26,1,0,2,0,1,0
2023-01-22T06:00:00Z,0,0,39,0,19,3,0,1,0,1,3
2023-01-22T07:00:00Z,0,0,34,1,30,6,0,1,0,1,0
2023-01-22T08:00:00Z,0,0,73,0,33,6,0,2,0,1,0
2023-01-22T09:00:00Z,1,5,87,9,110,10,0,13,0,0,2
2023-01-22T10:00:00Z,0,3,89,11,136,10,0,15,0,0,1
2023-01-22T11:00:00Z,2,1,89,7,126,9,0,24,0,0,0
2023-01-22T12:00:00Z,0,5,132,9,211,10,1,84,0,2,0
2023-01-22T13:00:00Z,3,7,130,16,239,13,3,139,0,1,0
2023-01-22T14:00:00Z,4,14,144,17,235,18,0,172,0,5,0
2023-01-22T15:00:00Z,6,12,327,23,288,16,3,191,0,0,0
2023-01-22T16:00:00Z,4,1,143,24,182,24,0,158,1,5,0
2023-01-22T17:00:00Z,2,9,244,18,213,19,0,138,0,1,0
2023-01-22T18:00:00Z,1,2,163,16,173,19,1,119,0,3,0
2023-01-22T19:00:00Z,0,3,198,9,162,14,0,92,0,1,0
2023-01-22T20:00:00Z,0,2,169,8,196,13,0,90,0,2,0
2023-01-22T21:00:00Z,1,1,107,9,104,13,0,80,0,2,0
2023-01-22T22:00:00Z,1,1,103,4,66,11,0,35,0,1,0
