timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-05-29T22:00:00Z,0,1,60,2,2,6,0,94,3,48,4
2023-05-29T23:00:00Z,0,0,38,0,0,3,1,58,1,27,2
2023-05-30T00:00:00Z,0,0,41,0,3,4,3,29,3,28,2
2023-05-30T01:00:00Z,0,1,29,2,7,9,2,39,6,32,7
2023-05-30T02:00:00Z,0,2,46,3,8,12,1,54,8,63,7
2023-05-30T03:00:00Z,0,3,133,9,21,23,7,245,31,191,44
2023-05-30T04:00:00Z,0,4,247,13,48,50,8,374,46,224,77
2023-05-30T05:00:00Z,0,9,256,17,40,83,9,416,102,223,93
2023-05-30T06:00:00Z,0,13,220,21,44,68,10,439,108,188,119
2023-05-30T07:00:00Z,0,16,271,18,46,66,15,393,58,143,97
2023-05-30T08:00:00Z,0,12,264,19,50,68,8,350,59,132,80
2023-05-30T09:00:00Z,0,4,296,13,59,67,12,327,71,121,88
2023-05-30T10:00:00Z,0,8,277,19,50,45,9,329,69,86,88
2023-05-30T11:00:00Z,0,8,252,26,38,83,14,360,73,98,96
2023-05-30T12:00:00Z,0,6,293,14,46,46,9,416,74,109,117
2023-05-30T13:00:00Z,0,10,245,10,30,58,8,490,98,123,94
2023-05-30T14:00:00Z,0,7,189,11,25,49,6,493,57,109,77
2023-05-30T15:00:00Z,0,6,239,6,33,30,16,541,30,94,71
2023-05-30T16:00:00Z,0,3,224,3,29,29,15,601,27,46,87
2023-05-30T17:00:00Z,0,2,190,2,20,31,9,480,20,51,49
2023-05-30T18:00:00Z,0,0,196,6,9,29,10,392,17,62,42
2023-05-30T19:00:00Z,1,3,161,2,8,19,5,312,8,65,28
2023-05-30T20:00:00Z,0,2,154,2,6,9,2,265,4,78,17
2023-05-30T21:00:00Z,0,2,92,1,7,21,3,218,11,48,16
