timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-03-18T23:00:00Z,12,0,53,0,19,3,0,222,1,44,0
2023-03-19T00:00:00Z,5,0,47,0,26,0,0,145,1,38,2
2023-03-19T01:00:00Z,16,0,21,0,20,0,0,93,1,24,0
2023-03-19T02:00:00Z,4,0,14,0,24,2,0,64,0,25,0
2023-03-19T03:00:00Z,2,0,13,0,17,0,0,66,0,27,0
2023-03-19T04:00:00Z,4,0,14,0,25,0,0,45,0,27,0
2023-03-19T05:00:00Z,4,0,27,0,12,0,0,62,1,22,3
2023-03-19T06:00:00Z,8,0,16,0,11,0,0,77,0,19,0
2023-03-19T07:00:00Z,7,0,9,2,19,0,0,95,0,31,0
2023-03-19T08:00:00Z,14,0,29,0,18,1,0,151,2,65,3
2023-03-19T09:00:00Z,31,0,57,0,8,3,0,235,1,70,3
2023-03-19T10:00:00Z,24,0,69,0,22,0,0,341,2,112,6
2023-03-19T11:00:00Z,20,0,96,0,18,2,2,382,2,120,6
2023-03-19T12:00:00Z,16,0,116,0,33,2,0,459,1,142,10
2023-03-19T13:00:00Z,19,0,106,0,37,4,0,432,8,133,9
2023-03-19T14:00:00Z,27,0,106,0,40,1,0,427,2,166,6
2023-03-19T15:00:00Z,28,0,101,1,27,4,0,415,3,146,10
2023-03-19T16:00:00Z,25,0,119,3,26,6,0,459,2,153,8
2023-03-19T17:00:00Z,24,0,117,1,36,8,0,466,3,131,5
2023-03-19T18:00:00Z,24,0,99,1,38,5,0,379,0,116,1
2023-03-19T19:00:00Z,16,0,97,0,41,3,0,353,3,102,2
2023-03-19T20:00:00Z,10,0,62,1,24,2,0,265,0,78,1
2023-03-19T21:00:00Z,14,0,37,1,31,0,0,238,0,69,4
2023-03-19T22:00:00Z,10,0,61,0,10,0,0,521,2,148,8
