timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-30T23:00:00Z,3,100,0,44,1
2023-12-31T00:00:00Z,0,71,0,53,0
2023-12-31T01:00:00Z,0,39,0,31,2
2023-12-31T02:00:00Z,0,21,0,17,0
2023-12-31T03:00:00Z,1,22,0,10,0
2023-12-31T04:00:00Z,0,28,0,5,0
2023-12-31T05:00:00Z,1,21,0,11,0
2023-12-31T06:00:00Z,1,11,0,8,0
2023-12-31T07:00:00Z,0,34,0,21,0
2023-12-31T08:00:00Z,1,85,0,56,0
2023-12-31T09:00:00Z,1,106,0,64,0
2023-12-31T10:00:00Z,4,170,0,59,0
2023-12-31T11:00:00Z,13,289,1,55,0
2023-12-31T12:00:00Z,8,227,1,68,1
2023-12-31T13:00:00Z,2,230,6,94,11
2023-12-31T14:00:00Z,3,238,5,92,11
2023-12-31T15:00:00Z,3,249,0,124,7
2023-12-31T16:00:00Z,2,333,0,114,2
2023-12-31T17:00:00Z,10,342,0,131,2
2023-12-31T18:00:00Z,4,360,3,117,3
2023-12-31T19:00:00Z,2,277,0,75,2
2023-12-31T20:00:00Z,5,224,0,89,8
2023-12-31T21:00:00Z,3,206,0,73,0
2023-12-31T22:00:00Z,2,186,0,86,0
