timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-10-07T22:00:00Z,0,2,146,0,5,4,8,296,2,24,10
2023-10-07T23:00:00Z,0,4,110,0,10,3,6,239,1,21,12
2023-10-08T00:00:00Z,0,0,72,0,5,5,2,149,2,22,5
2023-10-08T01:00:00Z,0,0,64,0,2,2,2,116,1,25,3
2023-10-08T02:00:00Z,0,0,59,0,1,3,0,83,5,19,3
2023-10-08T03:00:00Z,0,3,72,1,4,3,0,116,4,27,3
2023-10-08T04:00:00Z,0,0,67,1,1,1,2,118,3,22,7
2023-10-08T05:00:00Z,0,2,76,0,2,5,1,77,1,12,2
2023-10-08T06:00:00Z,0,1,99,0,6,6,0,92,8,30,3
2023-10-08T07:00:00Z,0,3,143,0,10,8,3,172,8,44,22
2023-10-08T08:00:00Z,0,1,192,2,14,8,6,274,3,60,30
2023-10-08T09:00:00Z,0,5,222,0,15,8,2,409,6,54,30
2023-10-08T10:00:00Z,0,4,278,0,18,21,2,451,9,77,42
2023-10-08T11:00:00Z,0,6,264,2,17,9,5,524,15,57,28
2023-10-08T12:00:00Z,0,6,266,1,38,24,4,587,8,56,48
2023-10-08T13:00:00Z,0,8,242,2,25,18,7,648,5,55,55
2023-10-08T14:00:00Z,0,13,268,3,25,20,6,606,6,52,36
2023-10-08T15:00:00Z,0,6,236,6,42,6,7,630,8,40,52
2023-10-08T16:00:00Z,0,5,219,2,35,21,3,641,12,62,36
2023-10-08T17:00:00Z,0,7,282,1,23,14,6,587,6,62,42
2023-10-08T18:00:00Z,0,8,232,0,16,15,2,468,5,55,20
2023-10-08T19:00:00Z,0,1,164,1,11,8,1,371,6,52,17
2023-10-08T20:00:00Z,0,1,130,0,5,6,7,246,2,30,13
2023-10-08T21:00:00Z,0,0,72,0,7,5,5,156,1,21,9
