timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-16T22:00:00Z,11,0,31,0,3,0,0,93,1,6,2
2024-04-16T23:00:00Z,1,0,21,0,1,0,0,41,2,6,3
2024-04-17T00:00:00Z,2,0,18,0,2,0,0,34,4,8,3
2024-04-17T01:00:00Z,2,0,14,0,1,2,0,24,2,4,1
2024-04-17T02:00:00Z,4,0,12,0,2,2,0,37,2,5,1
2024-04-17T03:00:00Z,6,0,11,2,5,3,0,103,8,16,8
2024-04-17T04:00:00Z,14,0,0,0,1,14,0,223,6,35,14
2024-04-17T05:00:00Z,58,0,25,0,4,13,0,378,8,59,12
2024-04-17T06:00:00Z,103,0,104,1,19,5,0,497,15,94,32
2024-04-17T07:00:00Z,89,0,139,0,21,3,1,471,11,72,22
2024-04-17T08:00:00Z,125,0,152,0,14,5,2,371,21,66,19
2024-04-17T09:00:00Z,107,0,148,0,10,5,1,379,8,44,9
2024-04-17T10:00:00Z,70,0,148,0,11,0,1,408,10,45,30
2024-04-17T11:00:00Z,85,0,128,1,8,3,3,389,6,43,19
2024-04-17T12:00:00Z,96,0,152,2,14,5,1,379,10,59,39
2024-04-17T13:00:00Z,80,0,125,1,11,10,1,447,7,49,28
2024-04-17T14:00:00Z,83,0,132,1,14,6,1,428,10,64,19
2024-04-17T15:00:00Z,67,0,205,0,17,7,0,409,6,87,17
2024-04-17T16:00:00Z,69,0,159,2,9,3,1,420,9,74,37
2024-04-17T17:00:00Z,53,0,162,0,9,1,2,322,7,66,15
2024-04-17T18:00:00Z,28,0,91,0,8,3,1,254,6,42,8
2024-04-17T19:00:00Z,28,0,88,0,3,7,0,274,7,30,8
2024-04-17T20:00:00Z,29,0,82,0,5,0,0,183,4,24,6
2024-04-17T21:00:00Z,15,0,63,0,5,1,0,122,2,13,0
