timestamps,SC1,SC2,SC3,SC4,SC5
2023-12-25T23:00:00Z,2,39,9,19,33
2023-12-26T00:00:00Z,0,6,6,7,9
2023-12-26T01:00:00Z,0,2,3,4,5
2023-12-26T02:00:00Z,0,6,1,4,4
2023-12-26T03:00:00Z,0,0,3,2,6
2023-12-26T04:00:00Z,0,3,6,3,5
2023-12-26T05:00:00Z,0,4,3,1,4
2023-12-26T06:00:00Z,0,5,3,3,7
2023-12-26T07:00:00Z,0,5,8,4,11
2023-12-26T08:00:00Z,0,17,9,8,22
2023-12-26T09:00:00Z,0,51,24,24,32
2023-12-26T10:00:00Z,1,54,30,25,39
2023-12-26T11:00:00Z,6,96,26,28,60
2023-12-26T12:00:00Z,7,65,15,23,49
2023-12-26T13:00:00Z,2,71,16,29,46
2023-12-26T14:00:00Z,3,102,24,41,57
2023-12-26T15:00:00Z,0,113,40,55,75
2023-12-26T16:00:00Z,1,137,26,50,64
2023-12-26T17:00:00Z,5,142,34,55,69
2023-12-26T18:00:00Z,3,118,19,43,49
2023-12-26T19:00:00Z,3,103,24,39,34
2023-12-26T20:00:00Z,0,83,20,29,50
2023-12-26T21:00:00Z,1,88,23,39,41
2023-12-26T22:00:00Z,0,44,20,17,24
