timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-02-20T23:00:00Z,0,1,92,2,18,1,0,56,1,1,0
2023-02-21T00:00:00Z,1,0,70,3,17,1,0,14,0,3,0
2023-02-21T01:00:00Z,0,3,24,6,14,1,0,17,0,3,0
2023-02-21T02:00:00Z,0,3,28,4,12,3,0,13,2,3,0
2023-02-21T03:00:00Z,0,0,30,3,9,4,0,35,2,3,0
2023-02-21T04:00:00Z,0,1,117,9,34,6,0,128,3,6,0
2023-02-21T05:00:00Z,0,3,259,15,81,9,2,244,6,23,0
2023-02-21T06:00:00Z,1,4,325,36,117,12,2,324,4,38,0
2023-02-21T07:00:00Z,1,6,340,38,108,27,2,294,15,61,1
2023-02-21T08:00:00Z,0,8,306,49,85,18,0,200,14,36,3
2023-02-21T09:00:00Z,0,12,286,35,86,26,0,172,10,44,0
2023-02-21T10:00:00Z,2,27,364,24,104,25,0,171,13,46,3
2023-02-21T11:00:00Z,4,36,437,25,160,32,0,197,9,48,1
2023-02-21T12:00:00Z,1,23,437,14,130,25,0,220,3,62,4
2023-02-21T13:00:00Z,4,37,526,23,140,34,1,290,8,78,0
2023-02-21T14:00:00Z,1,126,473,8,52,53,36,332,4,33,9
2023-02-21T15:00:00Z,2,90,448,11,73,31,45,315,1,32,15
2023-02-21T16:00:00Z,5,200,344,2,24,46,47,342,0,13,4
2023-02-21T17:00:00Z,6,53,415,7,132,17,2,275,0,29,1
2023-02-21T18:00:00Z,0,20,404,2,142,9,1,225,1,15,1
2023-02-21T19:00:00Z,0,16,241,6,111,1,0,125,1,17,0
2023-02-21T20:00:00Z,0,6,301,8,95,6,0,142,0,13,0
2023-02-21T21:00:00Z,0,14,366,4,126,3,0,145,0,10,0
2023-02-21T22:00:00Z,0,7,245,9,74,1,0,124,2,3,1
