timestamps,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2023-12-28T23:00:00Z,0,0,0,0,0,0,78,0,7,3
2023-12-29T00:00:00Z,0,0,0,0,0,0,44,0,5,0
2023-12-29T01:00:00Z,0,1,0,0,0,0,37,1,4,1
2023-12-29T02:00:00Z,0,0,0,0,0,0,42,1,5,2
2023-12-29T03:00:00Z,0,0,0,0,0,1,70,1,15,0
2023-12-29T04:00:00Z,0,0,0,0,0,0,168,0,13,1
2023-12-29T05:00:00Z,0,0,0,0,0,0,186,0,21,0
2023-12-29T06:00:00Z,0,0,0,0,0,1,292,4,29,3
2023-12-29T07:00:00Z,1,0,0,0,1,2,304,0,31,4
2023-12-29T08:00:00Z,0,0,0,0,0,1,369,1,39,3
2023-12-29T09:00:00Z,0,0,0,0,1,0,440,3,38,2
2023-12-29T10:00:00Z,0,0,0,0,0,0,449,4,21,3
2023-12-29T11:00:00Z,0,0,0,0,0,0,499,2,28,2
2023-12-29T12:00:00Z,0,0,0,0,1,0,401,0,33,0
2023-12-29T13:00:00Z,0,0,0,0,1,1,539,2,48,0
2023-12-29T14:00:00Z,0,0,0,0,0,1,507,0,46,3
2023-12-29T15:00:00Z,0,0,0,0,0,1,458,0,47,3
2023-12-29T16:00:00Z,0,0,0,0,0,0,440,1,19,4
2023-12-29T17:00:00Z,0,0,0,0,0,1,396,0,24,2
2023-12-29T18:00:00Z,0,0,0,0,0,1,279,1,27,0
2023-12-29T19:00:00Z,0,0,0,0,0,0,239,0,22,0
2023-12-29T20:00:00Z,0,0,0,0,0,0,224,0,10,1
2023-12-29T21:00:00Z,0,0,0,0,0,0,181,0,7,1
2023-12-29T22:00:00Z,0,1,0,0,0,0,159,0,7,2
