timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-09T22:00:00Z,0,1,9,0,0,0,2,1,28,0,0,0
2023-10-09T23:00:00Z,0,0,5,0,0,0,4,0,18,0,0,0
2023-10-10T00:00:00Z,0,0,7,0,0,0,1,2,11,1,0,0
2023-10-10T01:00:00Z,0,0,0,0,0,0,2,0,5,0,0,0
2023-10-10T02:00:00Z,0,0,1,0,0,0,1,1,3,0,0,0
2023-10-10T03:00:00Z,0,1,5,1,0,0,5,1,22,1,0,0
2023-10-10T04:00:00Z,2,0,32,1,0,0,13,1,46,1,0,0
2023-10-10T05:00:00Z,1,0,44,0,0,0,49,1,70,6,1,0
2023-10-10T06:00:00Z,5,0,47,1,2,0,50,1,75,1,1,0
2023-10-10T07:00:00Z,4,0,58,1,1,0,43,2,96,5,0,0
2023-10-10T08:00:00Z,2,0,69,0,0,0,56,2,112,11,0,0
2023-10-10T09:00:00Z,1,2,77,1,0,1,57,8,109,4,1,0
2023-10-10T10:00:00Z,2,3,87,0,0,0,78,5,146,3,0,0
2023-10-10T11:00:00Z,2,2,112,3,0,1,100,3,148,3,0,0
2023-10-10T12:00:00Z,5,1,72,0,0,0,92,3,155,1,1,0
2023-10-10T13:00:00Z,2,2,82,1,0,0,90,4,144,2,0,0
2023-10-10T14:00:00Z,2,1,84,0,0,0,114,8,139,5,0,0
2023-10-10T15:00:00Z,4,2,104,0,0,0,139,3,182,2,0,0
2023-10-10T16:00:00Z,3,0,109,0,0,0,132,4,187,9,0,0
2023-10-10T17:00:00Z,4,2,83,0,1,0,91,4,173,0,0,0
2023-10-10T18:00:00Z,5,1,74,1,0,0,62,2,141,0,0,0
2023-10-10T19:00:00Z,1,0,64,0,0,0,50,3,101,1,1,0
2023-10-10T20:00:00Z,1,0,35,0,0,0,25,1,53,0,0,0
2023-10-10T21:00:00Z,1,0,28,0,0,0,14,2,56,0,0,0
