timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-01-07T23:00:00Z,0,2,0,0,0,0,0,0,0,0,0,28,1,1,0
2024-01-08T00:00:00Z,0,0,0,1,0,0,0,0,0,0,0,21,0,5,0
2024-01-08T01:00:00Z,0,0,0,2,0,0,0,0,0,0,0,13,0,2,0
2024-01-08T02:00:00Z,0,3,0,0,0,0,0,0,0,0,0,11,1,2,0
2024-01-08T03:00:00Z,0,3,0,1,0,1,0,0,0,0,0,24,2,9,2
2024-01-08T04:00:00Z,0,4,1,5,0,0,0,0,1,0,1,109,0,17,1
2024-01-08T05:00:00Z,0,13,1,10,2,0,4,0,2,0,5,289,6,43,17
2024-01-08T06:00:00Z,0,19,5,13,1,1,22,0,4,0,2,436,10,57,25
2024-01-08T07:00:00Z,0,25,3,16,7,0,15,0,9,0,0,514,11,50,31
2024-01-08T08:00:00Z,0,18,7,19,2,2,23,0,4,2,2,330,6,65,21
2024-01-08T09:00:00Z,0,22,2,16,1,1,10,0,3,0,0,286,7,67,21
2024-01-08T10:00:00Z,0,21,6,21,2,0,11,0,1,0,1,283,14,68,22
2024-01-08T11:00:00Z,0,12,8,21,4,0,7,0,4,0,0,290,12,42,17
2024-01-08T12:00:00Z,0,16,4,18,6,0,12,0,3,0,1,333,9,38,33
2024-01-08T13:00:00Z,0,9,5,17,7,0,16,0,2,0,2,573,15,77,51
2024-01-08T14:00:00Z,0,17,5,19,0,0,10,0,1,0,1,572,13,43,36
2024-01-08T15:00:00Z,0,7,4,15,5,0,9,0,4,0,0,470,5,52,42
2024-01-08T16:00:00Z,0,13,3,6,2,0,12,0,2,0,2,496,0,53,31
2024-01-08T17:00:00Z,0,3,1,1,0,0,10,0,0,0,1,346,6,30,16
2024-01-08T18:00:00Z,0,2,0,4,0,0,6,0,0,0,1,290,8,19,14
2024-01-08T19:00:00Z,0,0,0,4,0,0,2,0,0,0,0,171,1,12,11
2024-01-08T20:00:00Z,0,5,0,1,0,0,2,0,0,0,1,136,0,8,4
2024-01-08T21:00:00Z,0,12,0,6,0,0,1,0,0,0,0,130,2,8,7
2024-01-08T22:00:00Z,0,8,4,9,6,0,0,0,0,0,0,139,0,8,4
