timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-03T23:00:00Z,0,1,0,3,0,0,0,0,0,0,0,37,1,3,1
2024-03-04T00:00:00Z,0,0,0,0,0,2,0,0,0,0,0,25,1,1,1
2024-03-04T01:00:00Z,0,0,0,1,0,1,1,0,0,0,0,15,0,2,1
2024-03-04T02:00:00Z,0,3,0,1,0,5,0,0,1,0,2,14,1,5,0
2024-03-04T03:00:00Z,0,0,0,2,0,1,0,0,0,0,0,37,4,12,2
2024-03-04T04:00:00Z,0,7,1,3,0,0,1,0,1,0,3,155,3,23,4
2024-03-04T05:00:00Z,0,12,1,5,1,0,1,0,2,0,5,373,5,39,25
2024-03-04T06:00:00Z,0,34,3,11,7,0,16,0,4,0,5,602,10,64,31
2024-03-04T07:00:00Z,1,14,2,22,9,0,39,0,5,0,4,764,13,73,47
2024-03-04T08:00:00Z,0,25,2,18,4,1,16,0,8,0,4,467,12,65,48
2024-03-04T09:00:00Z,0,29,2,21,0,0,13,1,4,1,4,360,14,59,30
2024-03-04T10:00:00Z,0,39,5,30,5,0,31,0,3,2,5,380,15,57,35
2024-03-04T11:00:00Z,0,25,4,15,1,2,15,0,1,0,2,408,13,67,38
2024-03-04T12:00:00Z,0,29,4,19,4,0,11,0,1,0,3,424,6,53,32
2024-03-04T13:00:00Z,0,24,1,15,3,0,16,0,2,0,6,702,11,72,51
2024-03-04T14:00:00Z,0,30,4,19,6,1,16,0,4,0,1,779,21,50,42
2024-03-04T15:00:00Z,0,41,1,16,3,0,10,0,0,0,4,758,8,59,63
2024-03-04T16:00:00Z,0,68,2,20,8,2,25,0,2,0,3,654,6,31,81
2024-03-04T17:00:00Z,1,22,0,4,3,0,7,0,1,0,0,535,4,20,44
2024-03-04T18:00:00Z,0,9,0,1,0,0,4,0,1,0,1,382,1,9,26
2024-03-04T19:00:00Z,0,20,0,5,0,1,3,0,0,0,1,278,0,6,7
2024-03-04T20:00:00Z,0,2,0,0,0,0,3,0,0,0,0,234,1,10,8
2024-03-04T21:00:00Z,0,9,0,3,0,0,0,0,0,0,1,215,1,4,2
2024-03-04T22:00:00Z,0,9,0,2,0,1,3,0,1,0,1,197,3,8,6
