timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2024-01-23T23:00:00Z,0,0,53,0,44,0,0,57,0,7,0
2024-01-24T00:00:00Z,0,0,29,0,14,1,0,27,0,3,1
2024-01-24T01:00:00Z,0,0,18,0,20,0,0,25,0,6,0
2024-01-24T02:00:00Z,0,0,18,0,11,0,0,24,0,11,0
2024-01-24T03:00:00Z,0,0,20,1,17,1,0,48,0,10,0
2024-01-24T04:00:00Z,0,0,65,1,38,0,0,175,0,40,0
2024-01-24T05:00:00Z,0,1,124,5,60,5,0,480,1,73,0
2024-01-24T06:00:00Z,1,4,250,6,70,11,9,649,0,109,1
2024-01-24T07:00:00Z,3,14,312,11,74,11,21,488,0,84,2
2024-01-24T08:00:00Z,0,4,179,6,89,11,0,380,0,95,2
2024-01-24T09:00:00Z,0,6,148,16,170,16,1,263,1,160,3
2024-01-24T10:00:00Z,0,2,182,16,158,5,2,343,2,105,0
2024-01-24T11:00:00Z,0,0,265,8,95,8,0,375,2,88,1
2024-01-24T12:00:00Z,0,1,269,7,118,6,1,410,1,127,2
2024-01-24T13:00:00Z,1,15,367,10,86,15,13,421,3,103,3
2024-01-24T14:00:00Z,0,110,403,5,47,27,39,475,0,45,8
2024-01-24T15:00:00Z,2,71,378,5,54,26,38,439,0,47,9
2024-01-24T16:00:00Z,1,174,421,4,29,40,69,474,0,13,18
2024-01-24T17:00:00Z,1,54,349,2,47,16,27,376,1,20,8
2024-01-24T18:00:00Z,0,11,239,2,153,0,0,310,0,76,1
2024-01-24T19:00:00Z,0,14,207,0,105,1,0,277,0,51,0
2024-01-24T20:00:00Z,0,18,158,1,120,0,0,239,0,19,0
2024-01-24T21:00:00Z,1,26,149,0,113,0,0,263,0,22,0
2024-01-24T22:00:00Z,0,22,130,1,89,0,0,192,0,16,0
