timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-06-13T22:00:00Z,0.0,21.0,0.0,5.0,0.0,0.0,35.0,0.0,16.0,4.0,0.0,25.0,0.0,8.0,0.0
2023-06-13T23:00:00Z,0.0,6.0,0.0,1.0,0.0,0.0,15.0,0.0,10.0,0.0,0.0,22.0,0.0,12.0,0.0
2023-06-14T00:00:00Z,0.0,4.0,0.0,2.0,0.0,0.0,13.0,0.0,11.0,0.0,0.0,18.0,0.0,9.0,0.0
2023-06-14T01:00:00Z,0.0,7.0,0.0,2.0,0.0,0.0,4.0,10.0,11.0,4.0,0.0,12.0,0.0,6.0,0.0
2023-06-14T02:00:00Z,0.0,9.0,0.0,0.0,0.0,0.0,20.0,4.0,16.0,4.0,0.0,23.0,0.0,13.0,0.0
2023-06-14T03:00:00Z,0.0,34.0,0.0,18.0,0.0,0.0,57.0,3.0,75.0,3.0,3.0,106.0,0.0,66.0,0.0
2023-06-14T04:00:00Z,0.0,51.0,0.0,33.0,0.0,1.0,101.0,7.0,169.0,7.0,2.0,219.0,1.0,130.0,12.0
2023-06-14T05:00:00Z,1.0,83.0,0.0,47.0,0.0,6.0,156.0,10.0,213.0,3.0,5.0,320.0,0.0,238.0,10.0
2023-06-14T06:00:00Z,3.0,110.0,0.0,65.0,0.0,4.0,187.0,3.0,223.0,3.0,16.0,356.0,3.0,205.0,5.0
2023-06-14T07:00:00Z,0.0,27.0,0.0,26.0,0.0,0.0,44.0,6.0,85.0,2.0,3.0,148.0,0.0,79.0,6.0
2023-06-14T08:00:00Z,,,,,,,,,,,,,,,
2023-06-14T09:00:00Z,,,,,,,,,,,,,,,
2023-06-14T10:00:00Z,,,,,,,,,,,,,,,
2023-06-14T11:00:00Z,0.0,71.0,0.0,36.0,0.0,1.0,143.0,11.0,140.0,6.0,5.0,190.0,2.0,140.0,10.0
2023-06-14T12:00:00Z,1.0,138.0,1.0,51.0,0.0,3.0,227.0,19.0,175.0,6.0,9.0,252.0,2.0,187.0,17.0
2023-06-14T13:00:00Z,0.0,154.0,0.0,57.0,0.0,2.0,234.0,8.0,173.0,3.0,7.0,193.0,7.0,169.0,16.0
2023-06-14T14:00:00Z,0.0,78.0,0.0,41.0,0.0,6.0,214.0,10.0,144.0,5.0,7.0,249.0,2.0,169.0,3.0
2023-06-14T15:00:00Z,2.0,60.0,0.0,38.0,0.0,4.0,222.0,4.0,150.0,2.0,5.0,231.0,0.0,173.0,2.0
2023-06-14T16:00:00Z,0.0,70.0,0.0,36.0,5.0,0.0,166.0,2.0,116.0,1.0,2.0,216.0,0.0,171.0,0.0
2023-06-14T17:00:00Z,1.0,45.0,0.0,24.0,0.0,1.0,140.0,2.0,84.0,0.0,0.0,180.0,0.0,123.0,0.0
2023-06-14T18:00:00Z,0.0,47.0,0.0,32.0,0.0,0.0,98.0,0.0,72.0,0.0,1.0,132.0,0.0,96.0,4.0
2023-06-14T19:00:00Z,0.0,33.0,0.0,21.0,0.0,0.0,80.0,0.0,38.0,1.0,1.0,113.0,0.0,62.0,0.0
2023-06-14T20:00:00Z,0.0,39.0,0.0,16.0,0.0,1.0,92.0,0.0,64.0,0.0,1.0,121.0,0.0,69.0,0.0
2023-06-14T21:00:00Z,0.0,44.0,0.0,31.0,0.0,0.0,129.0,1.0,40.0,0.0,0.0,70.0,0.0,40.0,1.0
