timestamps,SC1,SC2,SC3,SC4,SC5
2023-03-13T23:00:00Z,0,124,0,23,0
2023-03-14T00:00:00Z,1,78,0,23,0
2023-03-14T01:00:00Z,0,36,0,12,0
2023-03-14T02:00:00Z,1,46,1,21,0
2023-03-14T03:00:00Z,1,42,5,31,9
2023-03-14T04:00:00Z,1,289,3,112,2
2023-03-14T05:00:00Z,7,505,7,237,6
2023-03-14T06:00:00Z,0,805,6,265,8
2023-03-14T07:00:00Z,3,753,9,242,8
2023-03-14T08:00:00Z,19,771,8,278,7
2023-03-14T09:00:00Z,21,745,14,255,16
2023-03-14T10:00:00Z,18,672,7,282,5
2023-03-14T11:00:00Z,23,761,2,239,9
2023-03-14T12:00:00Z,22,832,6,237,4
2023-03-14T13:00:00Z,11,814,12,265,5
2023-03-14T14:00:00Z,13,843,5,249,7
2023-03-14T15:00:00Z,24,802,4,260,7
2023-03-14T16:00:00Z,11,805,4,220,10
2023-03-14T17:00:00Z,14,917,1,214,4
2023-03-14T18:00:00Z,11,804,2,186,2
2023-03-14T19:00:00Z,10,611,1,117,4
2023-03-14T20:00:00Z,8,506,1,89,0
2023-03-14T21:00:00Z,3,380,2,71,2
2023-03-14T22:00:00Z,1,273,0,52,0
