timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-01-14T23:00:00Z,5,0,66,1,13,1,0,202,5,60,10
2023-01-15T00:00:00Z,3,0,35,4,13,11,0,100,4,31,15
2023-01-15T01:00:00Z,6,0,18,2,10,3,1,66,5,16,29
2023-01-15T02:00:00Z,3,0,21,1,10,3,0,76,1,26,17
2023-01-15T03:00:00Z,2,0,16,6,10,10,0,50,0,9,12
2023-01-15T04:00:00Z,4,0,11,2,11,5,0,48,3,18,11
2023-01-15T05:00:00Z,0,0,14,2,18,1,0,59,3,24,8
2023-01-15T06:00:00Z,1,0,15,2,9,3,0,36,1,27,6
2023-01-15T07:00:00Z,3,0,11,3,9,6,0,64,1,22,15
2023-01-15T08:00:00Z,10,0,24,2,10,4,0,88,6,48,11
2023-01-15T09:00:00Z,12,0,37,0,24,2,0,189,5,66,17
2023-01-15T10:00:00Z,19,0,40,1,21,4,0,249,3,87,15
2023-01-15T11:00:00Z,13,0,65,1,37,11,1,235,3,121,8
2023-01-15T12:00:00Z,9,0,69,1,21,14,0,284,6,101,16
2023-01-15T13:00:00Z,24,0,118,0,5,3,1,412,14,91,25
2023-01-15T14:00:00Z,36,0,122,0,6,1,0,378,13,115,23
2023-01-15T15:00:00Z,23,0,125,0,5,1,0,420,13,87,24
2023-01-15T16:00:00Z,29,0,155,0,8,2,0,449,9,95,15
2023-01-15T17:00:00Z,18,0,137,0,7,1,0,417,4,95,12
2023-01-15T18:00:00Z,18,0,139,0,4,0,0,356,13,67,14
2023-01-15T19:00:00Z,14,0,107,1,10,1,0,312,5,47,5
2023-01-15T20:00:00Z,5,0,110,0,6,1,0,323,7,44,13
2023-01-15T21:00:00Z,10,0,89,0,6,0,0,233,7,20,7
2023-01-15T22:00:00Z,9,0,46,0,4,0,0,144,1,12,4
