timestamps,Bikes,LC1,LC2,LC3,LC4,LC5,SC1,SC2,SC3,SC4,SC5
2024-04-21T22:00:00Z,0,1,40,0,2,2,0,86,3,17,4
2024-04-21T23:00:00Z,0,0,26,0,3,3,0,44,2,13,2
2024-04-22T00:00:00Z,0,0,27,1,1,1,1,34,5,12,4
2024-04-22T01:00:00Z,0,0,21,3,2,6,0,24,6,23,1
2024-04-22T02:00:00Z,0,0,39,1,2,8,4,61,11,42,5
2024-04-22T03:00:00Z,0,5,131,2,14,17,2,323,22,118,48
2024-04-22T04:00:00Z,0,8,263,7,25,23,9,522,50,133,85
2024-04-22T05:00:00Z,0,9,192,11,47,31,6,463,84,174,60
2024-04-22T06:00:00Z,0,12,218,10,41,41,5,495,61,166,82
2024-04-22T07:00:00Z,0,7,232,19,45,56,8,373,72,142,76
2024-04-22T08:00:00Z,0,10,218,18,41,45,12,332,61,98,77
2024-04-22T09:00:00Z,0,8,208,10,41,42,6,387,57,124,67
2024-04-22T10:00:00Z,0,10,240,5,30,67,5,347,52,122,77
2024-04-22T11:00:00Z,0,12,243,10,33,56,10,411,45,115,92
2024-04-22T12:00:00Z,0,11,213,7,30,50,15,321,42,78,94
2024-04-22T13:00:00Z,0,3,199,13,36,54,12,452,76,164,82
2024-04-22T14:00:00Z,0,4,229,6,19,44,14,635,49,125,62
2024-04-22T15:00:00Z,0,4,237,4,25,63,3,543,46,121,82
2024-04-22T16:00:00Z,0,6,208,5,13,36,6,581,31,145,96
2024-04-22T17:00:00Z,0,5,177,1,13,20,9,482,28,50,43
2024-04-22T18:00:00Z,0,2,149,1,8,17,3,289,24,67,39
2024-04-22T19:00:00Z,0,0,69,2,8,11,7,202,12,47,24
2024-04-22T20:00:00Z,0,1,41,2,1,5,0,135,7,34,7
2024-04-22T21:00:00Z,0,0,32,0,1,6,0,84,4,24,8
