timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5
2023-09-01T22:00:00Z,4,83,0,61,1,2,18,0,92,0
2023-09-01T23:00:00Z,1,63,0,37,1,0,21,0,78,1
2023-09-02T00:00:00Z,1,43,0,24,1,0,12,0,45,0
2023-09-02T01:00:00Z,0,36,0,22,2,0,13,0,40,0
2023-09-02T02:00:00Z,1,35,0,29,0,0,12,0,38,0
2023-09-02T03:00:00Z,4,47,0,28,0,1,21,0,68,0
2023-09-02T04:00:00Z,4,85,0,40,2,0,51,0,95,0
2023-09-02T05:00:00Z,12,74,0,50,2,0,46,0,104,3
2023-09-02T06:00:00Z,7,96,0,72,3,3,55,0,136,0
2023-09-02T07:00:00Z,6,149,0,34,2,6,62,0,131,0
2023-09-02T08:00:00Z,36,253,3,24,2,5,111,1,170,2
2023-09-02T09:00:00Z,25,286,3,23,0,11,80,0,199,0
2023-09-02T10:00:00Z,9,340,3,23,0,11,71,0,213,4
2023-09-02T11:00:00Z,8,337,2,42,1,9,114,0,216,9
2023-09-02T12:00:00Z,5,384,6,40,1,12,120,1,209,6
2023-09-02T13:00:00Z,10,325,3,36,4,6,109,0,218,2
2023-09-02T14:00:00Z,8,334,3,29,2,11,162,0,149,5
2023-09-02T15:00:00Z,13,310,6,36,1,30,155,5,118,3
2023-09-02T16:00:00Z,21,312,1,39,1,23,141,0,140,2
2023-09-02T17:00:00Z,11,248,2,51,1,13,93,0,206,3
2023-09-02T18:00:00Z,10,192,0,75,2,3,55,0,207,4
2023-09-02T19:00:00Z,7,150,3,58,4,3,49,0,192,0
2023-09-02T20:00:00Z,5,157,0,47,0,3,49,0,163,4
2023-09-02T21:00:00Z,8,128,0,58,0,7,28,0,131,0
