timestamps,SC1,SC2,SC3,SC4,SC5
2023-11-09T23:00:00Z,1,126,0,30,0
2023-11-10T00:00:00Z,0,68,0,21,1
2023-11-10T01:00:00Z,1,44,0,16,1
2023-11-10T02:00:00Z,0,31,0,6,0
2023-11-10T03:00:00Z,2,41,0,16,0
2023-11-10T04:00:00Z,2,196,0,33,1
2023-11-10T05:00:00Z,4,378,1,130,2
2023-11-10T06:00:00Z,7,669,1,184,1
2023-11-10T07:00:00Z,15,758,2,205,7
2023-11-10T08:00:00Z,16,639,2,205,3
2023-11-10T09:00:00Z,13,663,5,196,8
2023-11-10T10:00:00Z,15,682,4,205,10
2023-11-10T11:00:00Z,8,714,7,209,6
2023-11-10T12:00:00Z,17,746,4,267,6
2023-11-10T13:00:00Z,11,725,7,232,4
2023-11-10T14:00:00Z,10,741,3,223,8
2023-11-10T15:00:00Z,12,799,4,202,8
2023-11-10T16:00:00Z,6,730,1,143,3
2023-11-10T17:00:00Z,3,680,1,108,2
2023-11-10T18:00:00Z,15,787,0,141,1
2023-11-10T19:00:00Z,5,566,0,119,2
2023-11-10T20:00:00Z,5,492,1,75,2
2023-11-10T21:00:00Z,11,432,1,54,2
2023-11-10T22:00:00Z,15,371,0,57,2
