timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-10-16T22:00:00Z,0,0,17,0,0,0,2,2,21,0,0,0
2023-10-16T23:00:00Z,5,0,6,1,0,0,1,2,18,0,0,0
2023-10-17T00:00:00Z,0,0,1,0,0,0,0,0,8,1,0,0
2023-10-17T01:00:00Z,0,0,0,0,0,0,1,1,7,0,0,0
2023-10-17T02:00:00Z,0,1,4,0,1,0,0,0,6,0,0,0
2023-10-17T03:00:00Z,0,1,8,1,0,0,7,0,16,0,0,0
2023-10-17T04:00:00Z,0,1,34,0,0,1,11,3,54,1,0,0
2023-10-17T05:00:00Z,0,0,65,1,0,0,42,2,74,5,0,0
2023-10-17T06:00:00Z,2,1,75,4,0,0,48,4,66,3,0,0
2023-10-17T07:00:00Z,3,0,95,2,2,0,30,1,113,6,0,0
2023-10-17T08:00:00Z,1,0,74,2,2,0,52,3,69,3,0,0
2023-10-17T09:00:00Z,2,0,121,1,0,1,72,3,170,5,0,0
2023-10-17T10:00:00Z,2,0,105,2,0,0,76,7,158,1,0,0
2023-10-17T11:00:00Z,1,1,132,0,0,0,52,2,184,2,0,0
2023-10-17T12:00:00Z,3,2,124,0,0,0,89,4,139,1,0,0
2023-10-17T13:00:00Z,0,0,112,1,0,0,93,3,156,2,0,0
2023-10-17T14:00:00Z,3,2,144,2,0,1,111,7,168,4,1,0
2023-10-17T15:00:00Z,2,1,116,1,0,0,106,1,178,8,0,0
2023-10-17T16:00:00Z,2,2,138,2,0,0,105,4,174,5,0,0
2023-10-17T17:00:00Z,6,0,146,1,0,0,75,5,163,7,1,0
2023-10-17T18:00:00Z,1,1,95,0,0,0,68,1,121,3,0,0
2023-10-17T19:00:00Z,3,0,69,1,0,0,44,3,129,0,0,1
2023-10-17T20:00:00Z,2,1,36,0,0,0,22,0,49,0,0,0
2023-10-17T21:00:00Z,1,0,33,0,0,0,12,1,61,0,0,0
