timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-04T23:00:00Z,22,,,,,,0,123,2,51,3
2023-02-05T00:00:00Z,25,,,,,,1,52,3,23,13
2023-02-05T01:00:00Z,12,,,,,,0,53,2,20,2
2023-02-05T02:00:00Z,8,,,,,,2,35,0,13,0
2023-02-05T03:00:00Z,14,,,,,,2,29,0,14,0
2023-02-05T04:00:00Z,13,,,,,,0,31,0,14,0
2023-02-05T05:00:00Z,8,,,,,,3,17,0,17,3
2023-02-05T06:00:00Z,10,,,,,,4,20,0,16,0
2023-02-05T07:00:00Z,12,,,,,,2,47,0,14,0
2023-02-05T08:00:00Z,18,,,,,,3,69,0,31,0
2023-02-05T09:00:00Z,28,,,,,,13,118,3,40,1
2023-02-05T10:00:00Z,35,,,,,,17,139,1,57,2
2023-02-05T11:00:00Z,14,,,,,,12,190,0,57,1
2023-02-05T12:00:00Z,29,,,,,,21,194,1,55,4
2023-02-05T13:00:00Z,30,,,,,,14,254,0,76,5
2023-02-05T14:00:00Z,33,,,,,,33,237,0,73,0
2023-02-05T15:00:00Z,39,,,,,,10,228,0,63,0
2023-02-05T16:00:00Z,41,,,,,,13,236,0,69,0
2023-02-05T17:00:00Z,46,,,,,,6,218,0,77,0
2023-02-05T18:00:00Z,41,,,,,,9,180,0,60,5
2023-02-05T19:00:00Z,38,,,,,,3,166,0,65,0
2023-02-05T20:00:00Z,27,,,,,,6,112,1,38,8
2023-02-05T21:00:00Z,25,,,,,,8,94,1,17,0
2023-02-05T22:00:00Z,11,,,,,,4,38,0,23,2
