timestamps,AI_RC0,AI_RC1,AI_RC2,AI_RC3,AI_RC4,AI_RC5,AI_SC0,AI_SC1,AI_SC2,AI_SC3,AI_SC4,AI_SC5
2023-07-15T22:00:00Z,0,0,54,0,0,0,6,0,116,0,0,0
2023-07-15T23:00:00Z,1,0,51,0,0,0,2,1,66,0,0,0
2023-07-16T00:00:00Z,1,0,34,0,0,0,4,0,60,0,0,0
2023-07-16T01:00:00Z,0,1,11,0,0,0,2,0,49,0,0,0
2023-07-16T02:00:00Z,0,0,7,0,0,0,1,0,18,0,0,0
2023-07-16T03:00:00Z,0,0,19,1,0,0,0,1,24,0,0,0
2023-07-16T04:00:00Z,0,0,6,0,0,0,0,0,16,0,0,0
2023-07-16T05:00:00Z,0,0,8,0,0,0,8,0,16,0,0,0
2023-07-16T06:00:00Z,0,0,21,0,0,0,5,0,11,0,0,0
2023-07-16T07:00:00Z,0,0,28,0,0,0,10,3,31,0,0,0
2023-07-16T08:00:00Z,2,0,28,0,0,0,26,1,51,0,0,0
2023-07-16T09:00:00Z,0,1,43,0,0,0,20,1,53,0,0,0
2023-07-16T10:00:00Z,0,1,63,1,0,0,20,2,72,0,0,0
2023-07-16T11:00:00Z,2,2,67,0,0,0,22,2,66,0,0,0
2023-07-16T12:00:00Z,1,1,63,0,0,0,44,4,103,0,0,0
2023-07-16T13:00:00Z,1,1,76,0,0,0,52,7,121,0,0,0
2023-07-16T14:00:00Z,1,5,87,0,0,0,44,9,133,1,0,0
2023-07-16T15:00:00Z,2,0,106,0,0,0,65,5,132,0,0,0
2023-07-16T16:00:00Z,2,0,99,0,0,0,49,5,179,2,0,0
2023-07-16T17:00:00Z,2,5,70,0,0,0,42,6,140,2,0,0
2023-07-16T18:00:00Z,1,1,58,0,0,0,29,6,115,0,0,0
2023-07-16T19:00:00Z,0,3,62,0,0,0,19,2,115,4,0,0
2023-07-16T20:00:00Z,0,2,53,0,0,0,22,2,99,1,0,0
2023-07-16T21:00:00Z,0,0,29,0,0,0,6,1,59,0,0,0
