timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-23T23:00:00Z,26,0,52,0,1,0,0,70,0,3,0
2023-11-24T00:00:00Z,21,0,34,0,0,0,0,46,0,1,0
2023-11-24T01:00:00Z,15,0,25,0,0,0,0,18,0,1,0
2023-11-24T02:00:00Z,12,0,10,0,0,0,0,21,0,1,0
2023-11-24T03:00:00Z,7,1,15,2,4,0,0,34,0,4,1
2023-11-24T04:00:00Z,25,3,36,2,6,1,0,107,1,17,4
2023-11-24T05:00:00Z,38,2,72,1,10,2,0,241,5,38,6
2023-11-24T06:00:00Z,59,3,186,11,23,6,3,357,8,56,22
2023-11-24T07:00:00Z,104,3,137,6,22,14,0,418,12,60,27
2023-11-24T08:00:00Z,113,5,166,7,14,8,1,391,6,62,13
2023-11-24T09:00:00Z,94,14,195,3,25,8,6,399,6,50,9
2023-11-24T10:00:00Z,82,6,190,3,21,9,3,405,10,50,16
2023-11-24T11:00:00Z,119,8,235,1,26,8,10,419,10,62,10
2023-11-24T12:00:00Z,118,6,171,2,19,6,5,416,6,51,14
2023-11-24T13:00:00Z,109,7,226,2,28,6,10,480,7,63,19
2023-11-24T14:00:00Z,102,2,223,5,41,4,5,357,7,26,13
2023-11-24T15:00:00Z,135,4,245,7,40,11,3,443,8,57,36
2023-11-24T16:00:00Z,141,5,231,1,32,9,3,463,15,53,26
2023-11-24T17:00:00Z,129,6,231,2,23,11,3,439,4,58,22
2023-11-24T18:00:00Z,121,5,239,3,28,8,0,353,3,57,23
2023-11-24T19:00:00Z,131,3,208,0,14,2,0,313,2,29,8
2023-11-24T20:00:00Z,80,2,170,1,11,4,0,312,2,31,6
2023-11-24T21:00:00Z,76,1,144,0,18,5,0,302,2,27,6
2023-11-24T22:00:00Z,68,2,157,0,12,0,1,288,3,14,6
