timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-12T23:00:00Z,15,,,,,,9,43,0,5,0
2024-03-13T00:00:00Z,4,,,,,,7,23,0,4,0
2024-03-13T01:00:00Z,4,,,,,,3,18,0,3,0
2024-03-13T02:00:00Z,2,,,,,,5,15,0,9,0
2024-03-13T03:00:00Z,10,,,,,,2,27,0,7,0
2024-03-13T04:00:00Z,42,,,,,,14,74,0,17,0
2024-03-13T05:00:00Z,62,,,,,,17,161,1,66,0
2024-03-13T06:00:00Z,155,,,,,,42,246,4,111,4
2024-03-13T07:00:00Z,209,,,,,,24,324,3,99,4
2024-03-13T08:00:00Z,178,,,,,,5,388,0,69,1
2024-03-13T09:00:00Z,143,,,,,,3,310,0,65,2
2024-03-13T10:00:00Z,120,,,,,,3,327,0,64,3
2024-03-13T11:00:00Z,137,,,,,,4,331,0,52,3
2024-03-13T12:00:00Z,152,,,,,,2,330,0,62,0
2024-03-13T13:00:00Z,166,,,,,,6,386,0,74,2
2024-03-13T14:00:00Z,119,,,,,,34,397,2,93,3
2024-03-13T15:00:00Z,188,,,,,,39,383,1,111,8
2024-03-13T16:00:00Z,248,,,,,,30,350,1,136,1
2024-03-13T17:00:00Z,202,,,,,,10,289,3,125,3
2024-03-13T18:00:00Z,208,,,,,,9,211,1,86,2
2024-03-13T19:00:00Z,144,,,,,,8,203,2,76,3
2024-03-13T20:00:00Z,124,,,,,,6,162,3,58,5
2024-03-13T21:00:00Z,97,,,,,,4,161,1,46,2
2024-03-13T22:00:00Z,61,,,,,,6,67,0,22,0
