timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-04-24T22:00:00Z,0,6,0,1,0,2,9,0,0,0,2,163,0,22,3
2024-04-24T23:00:00Z,0,6,1,1,0,0,6,0,1,0,1,67,0,9,0
2024-04-25T00:00:00Z,0,4,1,4,1,0,1,0,0,0,0,48,2,2,3
2024-04-25T01:00:00Z,0,6,0,6,0,0,1,0,0,0,0,41,1,16,4
2024-04-25T02:00:00Z,0,11,0,5,0,1,1,0,0,0,0,90,3,22,6
2024-04-25T03:00:00Z,0,5,0,2,0,0,4,0,0,0,2,178,2,25,7
2024-04-25T04:00:00Z,0,30,4,10,4,2,14,0,2,0,2,371,22,58,22
2024-04-25T05:00:00Z,0,36,4,19,6,0,38,0,1,0,4,542,12,76,49
2024-04-25T06:00:00Z,0,42,6,24,5,0,55,0,4,0,4,861,34,71,60
2024-04-25T07:00:00Z,0,31,4,24,3,6,54,0,4,1,8,593,29,75,51
2024-04-25T08:00:00Z,0,28,2,28,4,2,58,0,7,0,2,413,23,43,24
2024-04-25T09:00:00Z,0,14,2,34,3,5,80,0,3,0,1,335,14,59,39
2024-04-25T10:00:00Z,0,21,7,26,3,9,34,1,1,10,0,436,19,67,49
2024-04-25T11:00:00Z,0,30,9,31,16,2,47,0,0,1,2,538,33,76,51
2024-04-25T12:00:00Z,0,39,10,26,12,4,55,0,2,0,3,723,17,84,62
2024-04-25T13:00:00Z,0,41,14,26,16,6,69,1,3,0,9,845,21,65,105
2024-04-25T14:00:00Z,0,24,2,17,3,11,61,0,1,7,2,765,20,45,85
2024-04-25T15:00:00Z,0,43,2,19,7,8,62,0,3,3,0,769,17,42,102
2024-04-25T16:00:00Z,0,13,2,16,3,8,41,0,2,0,1,665,8,35,41
2024-04-25T17:00:00Z,0,16,1,8,2,2,11,0,0,0,1,461,5,20,42
2024-04-25T18:00:00Z,0,15,2,4,5,0,5,0,0,0,2,296,3,24,19
2024-04-25T19:00:00Z,0,11,2,3,2,0,11,0,3,0,1,394,3,19,20
2024-04-25T20:00:00Z,0,36,2,10,3,1,5,0,0,0,1,533,5,16,55
2024-04-25T21:00:00Z,0,27,0,7,3,0,4,0,0,0,1,261,3,10,21
