timestamps,SC1,SC2,SC3,SC4,SC5
2023-07-30T22:00:00Z,0,164,0,9,0
2023-07-30T23:00:00Z,0,102,0,8,0
2023-07-31T00:00:00Z,0,59,0,8,0
2023-07-31T01:00:00Z,1,42,0,8,0
2023-07-31T02:00:00Z,0,40,0,11,0
2023-07-31T03:00:00Z,3,215,2,44,2
2023-07-31T04:00:00Z,5,408,7,102,7
2023-07-31T05:00:00Z,2,610,9,144,15
2023-07-31T06:00:00Z,5,702,18,130,14
2023-07-31T07:00:00Z,4,688,16,140,9
2023-07-31T08:00:00Z,3,772,13,121,8
2023-07-31T09:00:00Z,6,702,11,113,10
2023-07-31T10:00:00Z,8,709,10,78,7
2023-07-31T11:00:00Z,4,725,12,93,5
2023-07-31T12:00:00Z,7,835,15,92,10
2023-07-31T13:00:00Z,6,883,10,122,5
2023-07-31T14:00:00Z,8,992,8,109,13
2023-07-31T15:00:00Z,6,1011,6,103,6
2023-07-31T16:00:00Z,5,827,4,83,10
2023-07-31T17:00:00Z,5,676,7,59,8
2023-07-31T18:00:00Z,4,527,3,62,6
2023-07-31T19:00:00Z,2,377,0,42,4
2023-07-31T20:00:00Z,0,314,1,26,4
2023-07-31T21:00:00Z,1,213,0,11,1
