timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-19T23:00:00Z,0,0,0,0,0,0,17,0,0,0,0,5,0,0,0
2023-11-20T00:00:00Z,0,0,0,0,0,0,51,0,4,3,0,12,0,1,0
2023-11-20T01:00:00Z,0,0,0,0,0,1,25,0,2,2,0,3,0,0,0
2023-11-20T02:00:00Z,0,0,0,0,0,1,14,0,0,0,0,3,0,1,0
2023-11-20T03:00:00Z,0,0,0,0,0,0,14,0,0,0,0,19,0,5,0
2023-11-20T04:00:00Z,0,3,0,3,2,0,1,0,0,0,0,48,3,9,3
2023-11-20T05:00:00Z,0,2,2,7,3,0,4,0,0,0,3,139,3,23,8
2023-11-20T06:00:00Z,0,10,6,6,0,0,10,0,0,0,4,176,2,34,6
2023-11-20T07:00:00Z,0,6,0,5,0,0,4,0,0,0,0,145,3,18,15
2023-11-20T08:00:00Z,0,22,11,15,3,0,26,1,2,1,9,310,13,65,23
2023-11-20T09:00:00Z,0,12,4,15,6,1,33,0,2,0,2,366,12,66,31
2023-11-20T10:00:00Z,0,30,3,26,4,2,24,2,5,1,0,361,11,69,27
2023-11-20T11:00:00Z,0,17,6,27,7,0,27,0,1,1,2,432,24,54,39
2023-11-20T12:00:00Z,0,22,11,29,4,0,22,0,3,0,3,452,16,64,48
2023-11-20T13:00:00Z,0,18,11,31,6,1,22,0,2,0,11,653,20,88,64
2023-11-20T14:00:00Z,1,42,13,34,10,2,14,0,1,1,1,636,11,61,58
2023-11-20T15:00:00Z,0,57,2,17,8,0,21,0,0,0,9,659,8,37,57
2023-11-20T16:00:00Z,0,82,3,34,11,0,23,0,1,0,5,712,5,33,74
2023-11-20T17:00:00Z,0,38,1,6,3,3,19,0,2,0,0,435,3,19,36
2023-11-20T18:00:00Z,0,3,3,1,0,0,4,0,2,0,2,343,3,19,15
2023-11-20T19:00:00Z,0,5,0,2,2,0,3,0,1,0,1,213,3,15,11
2023-11-20T20:00:00Z,0,0,0,1,0,0,4,0,1,0,1,185,0,5,3
2023-11-20T21:00:00Z,0,11,0,5,1,0,3,0,0,0,0,226,3,7,11
2023-11-20T22:00:00Z,0,8,0,5,0,0,0,0,0,0,2,81,2,6,5
