timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-01T23:00:00Z,0,2,0,0,0,0,2,0,0,0,0,117,1,12,6
2023-12-02T00:00:00Z,0,3,0,0,0,0,1,0,0,0,0,50,0,5,1
2023-12-02T01:00:00Z,0,0,0,0,0,0,2,0,0,0,1,38,1,6,5
2023-12-02T02:00:00Z,0,0,1,1,2,0,1,0,0,0,1,36,1,4,1
2023-12-02T03:00:00Z,0,1,0,0,0,0,0,0,1,0,0,19,0,3,2
2023-12-02T04:00:00Z,0,0,0,0,0,0,0,0,0,0,0,50,0,6,1
2023-12-02T05:00:00Z,0,5,0,0,1,0,0,0,0,0,0,102,2,19,3
2023-12-02T06:00:00Z,0,4,0,1,0,0,8,0,0,0,0,78,0,21,7
2023-12-02T07:00:00Z,0,0,0,3,2,0,2,0,1,0,1,141,2,24,11
2023-12-02T08:00:00Z,0,6,2,5,2,0,16,1,4,0,3,215,4,24,10
2023-12-02T09:00:00Z,0,14,3,5,2,0,16,0,6,0,0,320,2,28,20
2023-12-02T10:00:00Z,0,14,0,5,0,0,13,0,7,0,0,317,2,33,18
2023-12-02T11:00:00Z,0,15,0,3,0,0,19,0,4,2,0,401,4,23,26
2023-12-02T12:00:00Z,0,14,0,3,0,0,13,0,2,0,0,474,5,31,25
2023-12-02T13:00:00Z,1,10,0,4,0,0,7,0,2,0,1,535,3,32,16
2023-12-02T14:00:00Z,0,16,0,4,0,0,13,0,2,0,1,438,1,33,35
2023-12-02T15:00:00Z,0,5,0,1,0,0,13,0,5,0,1,425,1,39,23
2023-12-02T16:00:00Z,0,13,1,5,1,0,11,0,6,0,0,444,0,33,10
2023-12-02T17:00:00Z,0,6,0,2,2,0,10,0,1,0,2,419,2,17,17
2023-12-02T18:00:00Z,0,10,1,2,1,0,10,0,1,0,0,322,1,14,9
2023-12-02T19:00:00Z,0,19,1,4,0,0,7,0,1,0,0,237,0,10,7
2023-12-02T20:00:00Z,0,6,0,7,0,0,2,0,1,0,0,224,1,9,6
2023-12-02T21:00:00Z,0,9,0,3,0,0,5,0,0,0,1,175,0,9,8
2023-12-02T22:00:00Z,0,5,1,1,1,0,4,0,3,0,0,168,1,6,5
