timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-02-02T23:00:00Z,0,2,0,1,0,0,0,0,1,0,2,60,0,3,0
2023-02-03T00:00:00Z,0,1,0,2,0,0,0,0,0,0,0,25,0,7,0
2023-02-03T01:00:00Z,0,1,0,1,0,0,1,0,0,0,1,16,0,6,0
2023-02-03T02:00:00Z,0,0,0,1,0,0,0,0,0,0,0,20,0,6,0
2023-02-03T03:00:00Z,0,0,0,1,0,1,1,0,0,0,1,38,1,6,0
2023-02-03T04:00:00Z,0,3,0,2,0,0,1,0,1,0,0,114,0,12,7
2023-02-03T05:00:00Z,0,2,2,7,0,0,8,0,2,0,5,273,1,34,14
2023-02-03T06:00:00Z,0,11,1,23,3,0,11,0,5,0,7,375,7,76,25
2023-02-03T07:00:00Z,0,7,3,12,3,0,17,1,4,0,5,420,9,63,25
2023-02-03T08:00:00Z,0,27,3,26,1,0,16,0,2,0,3,319,7,69,28
2023-02-03T09:00:00Z,0,24,2,24,1,0,8,1,4,1,4,288,7,83,20
2023-02-03T10:00:00Z,0,22,1,14,2,0,11,0,4,0,4,286,5,65,16
2023-02-03T11:00:00Z,0,11,1,24,0,1,21,0,5,0,0,356,5,68,11
2023-02-03T12:00:00Z,0,22,3,20,5,0,17,0,3,1,5,423,4,83,25
2023-02-03T13:00:00Z,0,15,2,14,1,1,17,0,8,0,6,516,5,72,42
2023-02-03T14:00:00Z,0,17,0,13,1,1,20,0,6,0,2,613,8,55,39
2023-02-03T15:00:00Z,0,20,3,6,0,0,9,0,6,0,3,423,4,29,34
2023-02-03T16:00:00Z,0,6,0,13,1,0,11,0,4,0,6,406,4,47,24
2023-02-03T17:00:00Z,0,4,0,2,0,0,8,1,5,0,4,350,2,22,13
2023-02-03T18:00:00Z,0,13,1,3,0,0,7,0,2,0,2,320,1,15,10
2023-02-03T19:00:00Z,0,4,0,2,0,0,6,0,0,0,3,192,1,15,8
2023-02-03T20:00:00Z,0,9,1,2,1,0,1,0,3,0,1,212,3,13,1
2023-02-03T21:00:00Z,0,3,0,2,0,0,0,0,0,0,2,184,0,7,3
2023-02-03T22:00:00Z,0,7,0,5,0,0,4,0,2,0,3,210,1,14,7
