timestamps,LC1,LC2,LC3,LC4,LC5,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2024-03-18T23:00:00Z,0,4,0,0,0,3,46,0,0,0,2,87,0,5,2
2024-03-19T00:00:00Z,0,1,0,0,0,1,17,0,1,0,2,29,0,1,1
2024-03-19T01:00:00Z,0,1,0,0,0,0,17,0,0,0,2,34,0,0,0
2024-03-19T02:00:00Z,0,0,0,0,0,0,10,0,0,0,0,25,0,1,1
2024-03-19T03:00:00Z,0,0,0,0,0,3,16,0,0,0,6,62,0,0,1
2024-03-19T04:00:00Z,0,3,0,0,0,7,49,0,0,4,13,193,0,0,16
2024-03-19T05:00:00Z,1,10,0,0,0,4,58,0,0,10,25,379,2,9,32
2024-03-19T06:00:00Z,0,39,0,0,0,3,102,0,0,10,61,559,3,23,22
2024-03-19T07:00:00Z,0,55,0,0,0,4,187,0,0,18,52,572,1,24,31
2024-03-19T08:00:00Z,1,52,0,0,0,6,226,0,0,14,31,460,2,18,18
2024-03-19T09:00:00Z,0,48,0,0,7,5,162,0,1,16,24,328,2,11,24
2024-03-19T10:00:00Z,0,31,0,0,0,4,178,0,0,12,23,387,3,16,22
2024-03-19T11:00:00Z,0,32,0,0,0,1,197,0,0,23,36,443,3,18,20
2024-03-19T12:00:00Z,0,21,0,0,0,7,210,1,2,15,39,469,4,20,20
2024-03-19T13:00:00Z,1,23,0,0,3,5,216,0,0,25,43,538,1,13,33
2024-03-19T14:00:00Z,0,18,0,0,0,6,223,0,0,14,66,548,8,32,52
2024-03-19T15:00:00Z,0,23,0,0,0,8,232,0,0,15,76,432,3,25,57
2024-03-19T16:00:00Z,0,25,0,0,1,10,214,0,1,4,56,408,5,35,38
2024-03-19T17:00:00Z,0,24,0,0,0,17,184,0,0,18,63,404,1,53,36
2024-03-19T18:00:00Z,0,43,0,0,0,6,173,0,0,10,36,413,6,31,26
2024-03-19T19:00:00Z,0,33,0,0,6,5,173,0,0,9,32,380,2,20,15
2024-03-19T20:00:00Z,0,16,0,0,1,10,147,0,0,7,22,365,1,12,23
2024-03-19T21:00:00Z,0,11,0,0,1,1,83,0,0,3,10,310,2,17,20
2024-03-19T22:00:00Z,0,9,0,0,0,3,68,0,0,1,1,177,1,7,11
