timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-16T23:00:00Z,10,0,84,0,26,0,0,162,2,56,0
2023-12-17T00:00:00Z,6,0,68,0,16,0,0,109,1,24,0
2023-12-17T01:00:00Z,17,0,36,0,20,0,0,98,0,29,0
2023-12-17T02:00:00Z,6,0,28,0,14,0,0,49,1,12,1
2023-12-17T03:00:00Z,4,0,24,0,11,0,0,48,0,18,0
2023-12-17T04:00:00Z,1,0,24,0,14,1,0,63,1,21,0
2023-12-17T05:00:00Z,1,0,17,0,17,0,0,57,0,17,2
2023-12-17T06:00:00Z,3,0,30,0,10,2,0,66,0,22,1
2023-12-17T07:00:00Z,16,0,24,0,15,0,0,70,0,19,1
2023-12-17T08:00:00Z,14,0,31,0,20,0,0,118,2,35,0
2023-12-17T09:00:00Z,28,0,67,0,11,0,0,192,0,50,0
2023-12-17T10:00:00Z,21,0,83,0,12,0,0,220,0,47,0
2023-12-17T11:00:00Z,30,0,99,0,17,0,0,236,1,56,3
2023-12-17T12:00:00Z,27,0,106,1,20,2,0,284,3,54,3
2023-12-17T13:00:00Z,26,0,113,0,12,0,0,270,2,65,4
2023-12-17T14:00:00Z,29,0,119,1,19,3,0,268,3,85,3
2023-12-17T15:00:00Z,36,0,134,0,24,2,0,321,4,87,3
2023-12-17T16:00:00Z,26,0,177,0,19,0,0,334,4,85,4
2023-12-17T17:00:00Z,31,0,124,0,18,1,0,327,0,69,3
2023-12-17T18:00:00Z,15,0,132,0,17,0,0,257,1,62,1
2023-12-17T19:00:00Z,17,0,119,0,12,0,0,227,0,43,1
2023-12-17T20:00:00Z,18,0,86,0,7,0,0,171,1,33,1
2023-12-17T21:00:00Z,8,0,64,0,25,3,0,177,0,36,1
2023-12-17T22:00:00Z,16,0,27,0,20,2,0,92,2,25,2
