timestamps,SC1,SC2,SC3,SC4,SC5
2023-10-07T22:00:00Z,3,170,43,37,57
2023-10-07T23:00:00Z,2,126,44,49,37
2023-10-08T00:00:00Z,0,72,20,20,27
2023-10-08T01:00:00Z,2,67,17,10,10
2023-10-08T02:00:00Z,1,36,3,10,12
2023-10-08T03:00:00Z,0,30,4,11,11
2023-10-08T04:00:00Z,0,30,8,5,9
2023-10-08T05:00:00Z,0,24,5,11,7
2023-10-08T06:00:00Z,2,41,14,17,13
2023-10-08T07:00:00Z,3,90,30,30,28
2023-10-08T08:00:00Z,4,94,44,37,36
2023-10-08T09:00:00Z,6,153,44,49,49
2023-10-08T10:00:00Z,10,160,68,56,71
2023-10-08T11:00:00Z,3,185,53,46,52
2023-10-08T12:00:00Z,7,236,66,61,94
2023-10-08T13:00:00Z,7,204,74,73,64
2023-10-08T14:00:00Z,4,235,85,92,75
2023-10-08T15:00:00Z,5,239,90,106,80
2023-10-08T16:00:00Z,8,255,81,74,98
2023-10-08T17:00:00Z,6,266,70,58,88
2023-10-08T18:00:00Z,5,231,58,60,79
2023-10-08T19:00:00Z,3,129,44,40,63
2023-10-08T20:00:00Z,1,126,36,20,40
2023-10-08T21:00:00Z,3,71,17,19,25
