timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-12-10T23:00:00Z,5,,,,,,2,96,2,6,0
2023-12-11T00:00:00Z,3,,,,,,3,53,0,15,0
2023-12-11T01:00:00Z,2,,,,,,0,31,0,5,0
2023-12-11T02:00:00Z,2,,,,,,0,36,0,6,0
2023-12-11T03:00:00Z,5,,,,,,0,53,1,8,0
2023-12-11T04:00:00Z,14,,,,,,2,153,1,23,0
2023-12-11T05:00:00Z,35,,,,,,5,306,6,95,8
2023-12-11T06:00:00Z,70,,,,,,8,446,3,158,5
2023-12-11T07:00:00Z,138,,,,,,4,492,8,169,9
2023-12-11T08:00:00Z,99,,,,,,1,444,14,125,7
2023-12-11T09:00:00Z,66,,,,,,2,456,5,107,4
2023-12-11T10:00:00Z,65,,,,,,7,498,4,107,2
2023-12-11T11:00:00Z,87,,,,,,8,470,9,97,3
2023-12-11T12:00:00Z,77,,,,,,8,490,9,99,5
2023-12-11T13:00:00Z,83,,,,,,6,517,8,100,8
2023-12-11T14:00:00Z,112,,,,,,13,591,3,121,10
2023-12-11T15:00:00Z,97,,,,,,8,623,10,122,9
2023-12-11T16:00:00Z,120,,,,,,6,593,7,120,11
2023-12-11T17:00:00Z,118,,,,,,2,536,5,102,7
2023-12-11T18:00:00Z,103,,,,,,2,417,7,55,3
2023-12-11T19:00:00Z,67,,,,,,6,309,4,37,1
2023-12-11T20:00:00Z,47,,,,,,3,253,2,32,1
2023-12-11T21:00:00Z,50,,,,,,3,230,3,39,5
2023-12-11T22:00:00Z,23,,,,,,0,145,5,28,2
