timestamps,SC1,SC2,SC3,SC4,SC5
2023-01-20T23:00:00Z,2.0,151.0,0.0,3.0,0.0
2023-01-21T00:00:00Z,1.0,27.0,0.0,2.0,0.0
2023-01-21T01:00:00Z,,,,,
2023-01-21T02:00:00Z,0.0,83.0,0.0,9.0,0.0
2023-01-21T03:00:00Z,0.0,19.0,0.0,4.0,0.0
2023-01-21T04:00:00Z,0.0,43.0,0.0,22.0,0.0
2023-01-21T05:00:00Z,0.0,77.0,0.0,23.0,0.0
2023-01-21T06:00:00Z,,,,,
2023-01-21T07:00:00Z,0.0,30.0,0.0,5.0,0.0
2023-01-21T08:00:00Z,1.0,79.0,0.0,13.0,0.0
2023-01-21T09:00:00Z,2.0,203.0,0.0,25.0,0.0
2023-01-21T10:00:00Z,1.0,88.0,1.0,29.0,0.0
2023-01-21T11:00:00Z,1.0,98.0,0.0,40.0,0.0
2023-01-21T12:00:00Z,0.0,409.0,0.0,54.0,1.0
2023-01-21T13:00:00Z,1.0,302.0,0.0,32.0,0.0
2023-01-21T14:00:00Z,,,,,
2023-01-21T15:00:00Z,0.0,276.0,0.0,31.0,0.0
2023-01-21T16:00:00Z,0.0,141.0,0.0,11.0,1.0
2023-01-21T17:00:00Z,0.0,151.0,0.0,19.0,0.0
2023-01-21T18:00:00Z,0.0,132.0,0.0,15.0,0.0
2023-01-21T19:00:00Z,0.0,102.0,0.0,18.0,0.0
2023-01-21T20:00:00Z,1.0,179.0,0.0,19.0,0.0
2023-01-21T21:00:00Z,1.0,167.0,0.0,11.0,0.0
2023-01-21T22:00:00Z,,,,,
